﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20170585";"2017017635";"REFORMA DE TANCA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, DIS.";"39";"";"N";"10567";"06/08/2018";"";"";"";"";"487035";"4649985";"2,84344686";"42,00177362"
"20170617";"2017016658";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"CAIXABANK, S.A.";"SANTA CLARA, C.";"11";"";"N";"3713";"22/02/2018";"";"";"";"";"485309";"4647902";"2,82265749";"41,98298248"
"20170919";"2017024785";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals";"CP 1";"";"";"CAIXABANK S.A";"XAVIER CUGAT, RBLA.";"32";"";"N";"7417";"22/02/2018";"";"";"";"";"484689";"4648963";"2,81514555";"41,99252672"
"20171869";"2017048358";"MODIFICACIÓ PORTA ACCÉS A LOCAL";"CP 1";"";"Local";"GANESHA TRAVEL, SL";"FONTANILLES, C.";"15";"";"N";"1051";"17/01/2018";"";"";"";"";"485243";"4647750";"2,82186459";"41,98161224"
"20171923";"2017050320";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CORUNYA, C.";"10";"";"N";"5269";"05/01/2018";"";"";"";"";"484362";"4646617";"2,81126001";"41,97139070"
"20171924";"2018000342";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOCS OLIMPICS DE BARCELONA, C.";"15";"";"N";"3034";"04/01/2018";"";"";"";"";"485151";"4645126";"2,82082028";"41,95797700"
"20171927";"2018000357";"REFORMA DE BANY, CALEFACCIÓ I PINTAR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"5";"";"N";"3703";"05/01/2018";"";"";"";"";"485209";"4647949";"2,82144916";"41,98340392"
"20171928";"2018000368";"REFORMA CUINA I PAVIMENTACIÓ";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARTELLA, C.";"32";"";"N";"12147";"05/01/2018";"";"";"";"";"483467";"4649138";"2,80038712";"41,99407817"
"20171929";"2018000376";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BAILEN, C.";"4";"";"N";"1120";"05/01/2018";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20180001";"2018000379";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"75";"";"N";"8890";"05/01/2018";"";"";"";"";"485637";"4646219";"2,82665803";"41,96783031"
"20180002";"2018000381";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"IBERIA, C.";"3";"";"N";"4244";"05/01/2018";"";"";"";"";"484628";"4647582";"2,81444520";"41,98008736"
"20180003";"2018000394";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"POMPEU FABRA, PL.";"11";"";"N";"1048";"05/01/2018";"";"";"";"";"485283";"4647733";"2,82234786";"41,98145987"
"20180004";"2018000383";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"115";"";"N";"8702";"05/01/2018";"";"";"";"";"485264";"4646265";"2,82215530";"41,96823773"
"20180005";"2018000484";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU TERRI, C.";"31";"";"N";"2380";"05/01/2018";"";"";"";"";"484767";"4646195";"2,81615898";"41,96759782"
"20180006";"2018000485";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"223";"";"N";"7995";"05/01/2018";"";"";"";"";"483607";"4649628";"2,80206374";"41,99849434"
"20180007";"2018000338";"MODERNITZACIÓ CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"19";"";"N";"2671";"04/01/2018";"";"";"";"";"484959";"4647220";"2,81844993";"41,97683334"
"20180008";"2018000354";"REFORMA CUINA I TANCAMENTS EXTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"1";"";"N";"1089";"04/01/2018";"";"";"";"";"485340";"4647687";"2,82303707";"41,98104663"
"20180009";"2018000367";"CANVI PAVIMENT";"CP 1";"";"";"BORN TO RUN";"BARCA, C.";"2";"";"N";"6071";"04/01/2018";"";"";"";"";"485455";"4648494";"2,82440527";"41,98831712"
"20180011";"2018000487";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"36";"";"N";"1202";"05/01/2018";"";"";"";"";"485062";"4647447";"2,81968740";"41,97887981"
"20180012";"2018000371";"REFORMA CUINA I BANY, PAVIMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"16";"";"N";"603";"05/01/2018";"";"";"";"";"485574";"4646991";"2,82587878";"41,97478231"
"20180013";"2018001087";"REFORMA INTERIOR HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"59";"";"N";"1504";"10/01/2018";"";"";"";"";"485228";"4647002";"2,82170231";"41,97487497"
"20180014";"2018000408";"REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"80";"";"N";"5271";"05/01/2018";"";"";"";"";"484401";"4646604";"2,81173105";"41,97127439"
"20180015";"2018000417";"ACTUACIONS A LOCALS";"CP 1";"";"Local";"SORT 2000, S.L.";"BLUEFIELDS, C.";"12";"";"N";"8728";"05/01/2018";"";"";"";"";"484593";"4648903";"2,81398809";"41,99198445"
"20180016";"2018000486";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT SEBASTIA, C.";"33";"";"N";"5638";"05/01/2018";"";"";"";"";"484031";"4646905";"2,80725726";"41,97397798"
"20180017";"2018000777";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"11";"";"N";"1417";"10/01/2018";"";"";"";"";"485237";"4647250";"2,82180472";"41,97710879"
"20180018";"2018000781";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ALBACETE, C.";"6";"";"N";"4966";"10/01/2018";"";"";"";"";"484268";"4646224";"2,81013601";"41,96784921"
"20180019";"2018000788";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON MUNTANER, C.";"1";"";"N";"5500";"17/01/2018";"";"";"";"";"484547";"4647317";"2,81347442";"41,97769901"
"20180020";"2018002754";"REPARACIÓ DE FILTRACIONS A HABITATGE";"CP 1";"";"Local";"CTAT. RIERA MAÇANA-11";"MAÇANA, C.";"11";"";"N";"4819";"22/01/2018";"";"";"";"";"484045";"4647201";"2,80741821";"41,97664423"
"20180021";"2018000817";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"37";"";"N";"4850";"17/01/2018";"";"";"";"";"484119";"4646972";"2,80831759";"41,97458321"
"20180024";"2018000850";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMP DE MART, C.";"3";"";"N";"8715";"17/01/2018";"";"";"";"";"484708";"4648123";"2,81539680";"41,98496151"
"20180026";"2018000774";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"VERN, C.";"3";"";"N";"97";"15/01/2018";"";"";"";"";"485430";"4647740";"2,82412215";"41,98152565"
"20180027";"2018000822";"REPARACIÓ D'ESQUERDES PART ALTA PATI INTERIOR (ZONA ENCONTRE COBERTA)";"CP 1";"";"Habitatge";"COM. PROP.  ""PASSATGE FARINERA TEIXIDOR 1-7""";"FARINERA TEIXIDOR, PTGE.";"5";"";"N";"4221";"17/01/2018";"";"";"";"";"484743";"4647766";"2,81582858";"41,98174682"
"20180028";"2018000827";"REFORMA CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"27";"";"N";"4231";"09/01/2018";"";"";"";"";"484709";"4647831";"2,81541647";"41,98233159"
"20180029";"2018000846";"RETIRADA CEL RAS I MOBILIARI";"CP 1";"";"Habitatge";"COINCOVI, SL";"MIGDIA, C.";"40";"";"N";"2624";"10/01/2018";"";"";"";"";"485111";"4647039";"2,82028920";"41,97520602"
"20180030";"2018000861";"REFORMA INTERIOR LOCAL (REMODELACIÓ FLECA)";"CP 1";"";"Local";"BON PREU, SAU/ SR. JOSEP FONT FABREGÓ";"SANT SALVADOR D'HORTA, C.";"40";"";"N";"2827";"10/01/2018";"";"";"";"";"485418";"4646264";"2,82401390";"41,96823159"
"20180034";"2018001198";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"16";"";"N";"603";"17/01/2018";"";"";"";"";"485574";"4646991";"2,82587878";"41,97478231"
"20180039";"2018001199";"REPARACIÓ ESQUERDES DOS BALCONS PLANTA 1A";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CALDERERS, C.";"17";"";"N";"6034";"15/01/2018";"";"";"";"";"485425";"4648438";"2,82404449";"41,98781220"
"20180040";"2018001523";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SARAGOSSA, C.";"21";"";"N";"1544";"17/01/2018";"";"";"";"";"484880";"4646607";"2,81751214";"41,97131074"
"20180041";"2018001515";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"76";"";"N";"8865";"17/01/2018";"";"";"";"";"485255";"4646104";"2,82205071";"41,96678749"
"20180045";"2018001516";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Local";"PERSONA FÍSICA";"LLIBERTAT, RBLA.";"27";"";"N";"5776";"15/01/2018";"";"";"";"";"485428";"4648040";"2,82409057";"41,98422761"
"20180047";"2018001517";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"41";"";"N";"1671";"17/01/2018";"";"";"";"";"484947";"4646445";"2,81832492";"41,96985294"
"20180050";"2018001518";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"27";"";"N";"2669";"17/01/2018";"";"";"";"";"484913";"4647195";"2,81789534";"41,97660729"
"20180052";"2018001476";"REFORMA INTERIOR D'HABITATGE (CUINA I BANY)";"CP 1";"";"Habitatge";"COINCOVI, SL";"MIGDIA, C.";"40";"";"N";"2624";"17/01/2018";"";"";"";"";"485111";"4647039";"2,82028920";"41,97520602"
"20180054";"2018001497";"IMPERMEABILITZACIÓ DE TERRASSES";"CP 1";"";"";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"SANT NARCIS, AV.";"91";"";"N";"4666";"17/01/2018";"";"";"";"";"484499";"4646816";"2,81290825";"41,97318573"
"20180058";"2018001519";"REFORMA INTERIOR LOCAL";"CP 1";"";"Local";"CARRER BARCELONA VINT-I-DOS,SL";"CATALUNYA, PL.";"8";"";"N";"86";"15/01/2018";"";"";"";"";"485408";"4647794";"2,82385524";"41,98201160"
"20180059";"2018001524";"REFORMA INTERIOR HABITATGE";"CP 1";"";"Habitatge";"BARNETO BORRALLO P.Y.C. SL.";"RIU FRESER, C.";"25";"";"N";"2449";"17/01/2018";"";"";"";"";"484677";"4646242";"2,81507159";"41,96801939"
"20180060";"2018001567";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FARINERA TEIXIDOR, PTGE.";"1";"";"N";"4221";"17/01/2018";"";"";"";"";"484743";"4647766";"2,81582858";"41,98174682"
"20180061";"2018001565";"ENDERROC RECRESCUT D'OBRA";"CP 1";"";"Local";"SUMINISTRES GIRONA S.L.";"JAUME I, G.VIA";"28";"";"N";"4010";"24/01/2018";"";"";"";"";"485132";"4648098";"2,82051588";"41,98474446"
"20180062";"2018001639";"REFORMA INTERIOR HABITATGE";"CP 1";"";"Habitatge";"BARNETO BORRALLO P.Y.C. SL.";"RIU FRESER, C.";"25";"";"N";"2449";"17/01/2018";"";"";"";"";"484677";"4646242";"2,81507159";"41,96801939"
"20180063";"2018001899";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EUROPA, PL.";"4";"";"N";"4631";"17/01/2018";"";"";"";"";"484618";"4647092";"2,81433731";"41,97567390"
"20180064";"2018001902";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"33";"";"N";"7447";"17/01/2018";"";"";"";"";"484616";"4648909";"2,81426561";"41,99203894"
"20180065";"2018001904";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"18";"";"N";"603";"17/01/2018";"";"";"";"";"485574";"4646991";"2,82587878";"41,97478231"
"20180072";"2018001911";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ANTONI ROVIRA I VIRGILI, C.";"4";"";"N";"8845";"17/01/2018";"";"";"";"";"484279";"4647465";"2,81023559";"41,97902669"
"20180073";"2018001908";"REPARACIÓ ESQUERDA CAIXA D'ESCALA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ENDERROCADES, C.";"9";"";"N";"500";"17/01/2018";"";"";"";"";"485641";"4647043";"2,82668619";"41,97525188"
"20180075";"2018001932";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ZAMORA, C.";"5";"";"N";"5272";"17/01/2018";"";"";"";"";"484372";"4646580";"2,81138168";"41,97105765"
"20180078";"2018002148";"SUBSTITUCIÓ IMPERMEABILITZACIÓ TERRASSA EN PLANTA BAIXA";"CP 1";"";"Habitatge";"CTAT PROP. CARME 13-125, DR. PASCUAL I PRATS 2-4";"CARME, C.";"123";"";"N";"12176";"22/01/2018";"";"";"";"";"485454";"4647211";"2,82442495";"41,97676157"
"20180091";"2018002366";"REFORMA INTERIOR LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"20";"";"N";"1318";"22/01/2018";"";"";"";"";"485134";"4647313";"2,82055988";"41,97767428"
"20180092";"2018002369";"IMPERMEABILITZACIÓ TERRASSA EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS REGIMENT DE BAZA 10. GIRONA";"REGIMENT DE BAZA, C.";"10";"";"N";"189";"24/01/2018";"";"";"";"";"485737";"4647521";"2,82783332";"41,97955881"
"20180094";"2018002714";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ASSUMPCIO, PL.";"12";"";"N";"4395";"22/01/2018";"";"";"";"";"484330";"4647083";"2,81086137";"41,97558717"
"20180096";"2018002730";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TAIALA, CTRA.";"24";"A";"N";"7480";"22/01/2018";"";"";"";"";"484055";"4649147";"2,80748612";"41,99417136"
"20180099";"2018002694";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"PERSONA FÍSICA";"MIGDIA, C.";"41";"";"N";"1687";"22/01/2018";"";"";"";"";"485149";"4646953";"2,82075003";"41,97443216"
"20180102";"2018002710";"REFORMA BANY HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"COSTABONA, C.";"39";"";"N";"5411";"22/01/2018";"";"";"";"";"483585";"4647277";"2,80186378";"41,97731929"
"20180103";"2018002711";"SUBSTITUCIÓ PARQUET LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"CREU, TRV.";"4";"";"N";"1408";"22/01/2018";"";"";"";"";"485249";"4647241";"2,82194979";"41,97702796"
"20180105";"2018002725";"REPARACIÓ BALCONS EN MAL ESTAT";"CP 1";"";"Habitatge";"ENCONRIC, SL";"FRANÇA, AV.";"32";"";"N";"7294";"22/01/2018";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20180108";"2018003295";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"93";"";"N";"8063";"01/02/2018";"";"";"";"";"484065";"4649403";"2,80759991";"41,99647726"
"20180110";"2018002750";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"";"CTAT. BAILEN-8 /FERRAN SOLDEVILA-2";"BAILEN, C.";"8";"";"N";"1118";"22/01/2018";"";"";"";"";"484880";"4647553";"2,81748781";"41,97983104"
"20180111";"2018002758";"REPARACIÓ DE CANAL A FAÇANA";"CP 1";"";"";"CTAT. GUELL - 18";"RIU GUELL, C.";"17";"";"N";"4098";"22/01/2018";"";"";"";"";"484837";"4648061";"2,81695566";"41,98440559"
"20180112";"2018002767";"REFORMA CUINA I PINTAR HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR GROBER, C.";"4";"";"N";"3700";"24/01/2018";"";"";"";"";"485184";"4647903";"2,82114853";"41,98298915"
"20180113";"2018003299";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTBO, C.";"2";"B";"N";"8377";"01/02/2018";"";"";"";"";"483969";"4648912";"2,80645420";"41,99205305"
"20180114";"2018002776";"ACTUACIÓ EN INSTAL·LACIONS EXISTENTS I COL·LOCACIÓ CEL RAS";"CP 1";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"SEQUIA, C.";"25";"";"N";"3931";"24/01/2018";"";"";"";"";"484995";"4647894";"2,81886726";"41,98290451"
"20180116";"2018003300";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BILBAO, C.";"9";"";"N";"4894";"29/01/2018";"";"";"";"";"484255";"4646379";"2,80997497";"41,96924498"
"20180117";"2018003457";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"142";"";"N";"4831";"01/02/2018";"";"";"";"";"484040";"4647365";"2,80735341";"41,97812122"
"20180118";"2018003458";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"208";"";"N";"5391";"01/02/2018";"";"";"";"";"483654";"4647227";"2,80269802";"41,97687039"
"20180119";"2018003436";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM RUYRA I OMS, C.";"15";"";"N";"1949";"29/01/2018";"";"";"";"";"485642";"4646696";"2,82670673";"41,97212658"
"20180120";"2018003291";"REFORMA CUINA HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TAGA, C.";"6";"";"N";"5348";"01/02/2018";"";"";"";"";"484001";"4646628";"2,80690271";"41,97148253"
"20180121";"2018003293";"SUBSTITUCIÓ PORTA POSTERIOR GARATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"45";"";"N";"10975";"29/01/2018";"";"";"";"";"485368";"4645456";"2,82343056";"41,96095327"
"20180123";"2018003298";"IMPERMEABILITZACIÓ COBERTA PLANA";"CP 1";"";"Habitatge";"COM.PROP. RONDA PEDRET,14";"PEDRET, RDA.";"14";"";"N";"6643";"24/01/2018";"";"";"";"";"485498";"4648753";"2,82491799";"41,99065064"
"20180124";"2018003430";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"126";"";"N";"4962";"29/01/2018";"";"";"";"";"484295";"4646227";"2,81046178";"41,96787677"
"20180125";"2018003459";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"21";"";"N";"7419";"01/02/2018";"";"";"";"";"484700";"4648901";"2,81527997";"41,99196852"
"20180126";"2018003625";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FORA MURALLA, PG.";"16";"";"N";"259";"01/02/2018";"";"";"";"";"485678";"4647865";"2,82711276";"41,98265603"
"20180127";"2018003555";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"31";"";"N";"2615";"29/01/2018";"";"";"";"";"485075";"4647037";"2,81985473";"41,97518732"
"20180129";"2018003384";"SUBSTITUCIÓ DE FALÇ SOSTRE";"CP 1";"";"Habitatge";"COINCOVI, SL";"MARQUES DE CAMPS, PL.";"17";"";"N";"1148";"24/01/2018";"";"";"";"";"485049";"4647813";"2,81952118";"41,98217600"
"20180133";"2018003556";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"12";"";"N";"3698";"30/01/2018";"";"";"";"";"485219";"4647883";"2,82157154";"41,98280967"
"20180134";"2018003571";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació persianes/ tancaments PB.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"56";"";"N";"3777";"30/01/2018";"";"";"";"";"485389";"4648124";"2,82361769";"41,98498344"
"20180137";"2018003449";"REPARACIÓ PUNTUAL DE BALCONS A FAÇANA";"CP 1";"";"";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"16";"";"N";"3922";"29/01/2018";"";"";"";"";"484932";"4647813";"2,81810883";"41,98217377"
"20180140";"2018003546";"REPARACIÓ PUNTUAL DE FAÇANA";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS MA¿ANA 47";"MAÇANA, C.";"47";"";"N";"5205";"01/02/2018";"";"";"";"";"483800";"4647128";"2,80446301";"41,97598175"
"20180141";"2018003559";"REPARACIÓ PUNTUAL DE CANTELLS DE BALCONS";"CP 1";"";"";"COMUNITAT PROPIETARIS CARME 127-129";"CARME, C.";"127";"";"N";"10876";"01/02/2018";"";"";"";"";"485458";"4647192";"2,82447370";"41,97659052"
"20180142";"2018003563";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"";"COMUNITAT PROPIETARIS FRANCESC ARTAU 14";"FRANCESC ARTAU, C.";"14";"";"N";"5515";"01/02/2018";"";"";"";"";"484532";"4647340";"2,81329276";"41,97790587"
"20180145";"2018003581";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"BASIGESTORA";"CREU DE PALAU, PDA.";"2";"";"N";"10252";"29/01/2018";"";"";"";"";"485157";"4646223";"2,82086501";"41,96785744"
"20180146";"2018004090";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA DE CAN CAMARET, C.";"2";"";"N";"11784";"05/02/2018";"";"";"";"";"485530";"4650545";"2,82526018";"42,00679110"
"20180147";"2018003618";"REPARACIÓ DE DOS BALCONS";"CP 1";"";"";"PERSONA FÍSICA";"NORD, C.";"8";"";"N";"11896";"30/01/2018";"";"";"";"";"485329";"4648133";"2,82289315";"41,98506339"
"20180149";"2018003630";"REPARACIÓ PUNTUAL DE PATI INTERIOR";"CP 1";"";"";"COMUNITAT PROPIETARIS CARME 77";"CARME, C.";"77";"";"N";"370";"01/02/2018";"";"";"";"";"485474";"4647364";"2,82466257";"41,97813996"
"20180150";"2018004091";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"108";"";"N";"10916";"08/02/2018";"";"";"";"";"484892";"4646073";"2,81767068";"41,96650141"
"20180155";"2018004102";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"32";"";"N";"3899";"01/02/2018";"";"";"";"";"484855";"4647773";"2,81718037";"41,98181203"
"20180156";"2018004103";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE GIRONELLA, C.";"5";"";"N";"6255";"01/02/2018";"";"";"";"";"485998";"4648235";"2,83096679";"41,98599424"
"20180157";"2018004053";"SUBSTITUCIÓ DE TANCAMENTS";"CP 1";"";"";"TREBALLS AGRICOLES VIÑOLAS";"VALENCIA, C.";"27";"";"N";"4932";"08/02/2018";"";"";"";"";"484168";"4646316";"2,80892667";"41,96867582"
"20180158";"2018004061";"REPICAR PARET PER A INSTAL·LACIÓ DE MOBILIARI";"CP 1";"";"";"PERSONA FÍSICA";"CATEDRAL, PL.";"9";"";"N";"5984";"15/02/2018";"";"";"";"";"485512";"4648365";"2,82509658";"41,98715632"
"20180159";"2018004069";"REPARACIÓ RAJOLES FRONTALS DE TERRASSA-BALCÓ";"CP 1";"";"";"JOROFON, S.L.";"TAIALA, CTRA.";"46";"";"N";"7508";"01/02/2018";"";"";"";"";"483932";"4649168";"2,80600049";"41,99435800"
"20180160";"2018004072";"REPARACIÓ PUNTUAL A FAÇANA";"CP 1";"";"";"PERSONA FÍSICA";"NOU, C.";"12";"";"N";"3698";"15/02/2018";"";"";"";"";"485219";"4647883";"2,82157154";"41,98280967"
"20180162";"2018004096";"REFORMA INTERIOR LOCAL";"CP 1";"";"Local";"OPTICA DEL BULEVARD ARGENTERIA S.L.";"ARGENTERIA, C.";"19";"";"N";"5847";"30/01/2018";"";"";"";"";"485466";"4648138";"2,82454687";"41,98511096"
