Barris,Sectors,Nom_comple,Area
Nord,Pedret,Sector de Pedret,"228387,957787"
Oest,Sant Ponç,Sector de Sant Ponç,"373162,198803"
Est,Sant Daniel,Sector de Sant Daniel,"2046214,42045"
Centre,Mercadal,Sector del Mercadal,"195885,45"
Eixample,Eixample Sud,Sector de l'Eixample Sud,"1384417,30256"
Centre,Barri Vell,Sector del Barri Vell,"341706,276667"
Eixample,Eixample Nord,Sector de l'Eixample Nord,"1543565,82765"
Oest,Fontajau,Sector de Fontajau,"785506,928809"
Centre,Carme,Sector del Carme,"495574,529708"
Montjuïc,Montjuïc,Sector de Montjuïc,"1120055,37449"
Est,Torre Gironella,Sector de la Torre Gironella,"99182,6175011"
Eixample,Sant Narcís,Sector de Sant Narcís,"143951,297537"
Est,Pedreres,Sector de les Pedreres,"937146,027445"
Est,Font de la Pólvora,Sector de la Font de la Pólvora,"574166,403583"
Oest,Domeny Nord,Sector de Domeny Nord,"544663,917683"
Nord,Pont Major,Sector de Pont Major,"2127660,87815"
Oest,Germans Sàbat,Sector dels Germans Sàbat,"48256,0020649"
Oest,Taialà,Sector de Taialà,"879120,24536"
Sud,Montilivi,Sector de Montilivi,"680196,614272"
Nord,Pla de Campdorà,Sector del Pla de Campdorà,"2000559,97036"
Sud,Palau,Sector de Palau,"4268367,56133"
Est,Vila-roja,Sector de Vila-roja,"553249,662581"
Sud,Avellaneda,Sector de l'Avellaneda,"437263,620896"
Oest,Domeny Sud,Sector de Domeny Sud,"1335373,95611"
Nord,Muntanya de Campdorà,Sector de la Muntanya de Campdorà,"2772124,45974"
Mas Xirgu,Mas Xirgu,Sector de Mas Xirgu,"1200494,00295"
Est,Gavarres,Sector de les Gavarres,"9997019,0526"
Sud,La Creueta,Sector de La Creueta,"419858,262803"
Santa Eugènia de Ter,Hortes,Sector de les Hortes,"458591,456539"
Santa Eugènia de Ter,Santa Eugènia,Sector de Santa Eugènia,"401437,624797"
Santa Eugènia de Ter,Can Gibert del Pla,Sector de Can Gibert del Pla,"456775,161185"
