﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1933";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1997";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"08/01/2021";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"";"";"";"";"6";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1992";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"11/01/2021";"217";"GHANA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1998";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"15/01/2021";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"058";"CRESPIA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"069";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"02/03/2011";"079";"MADRID";"28";"MADRID";"181";"REAL SITIO DE SAN ILDEFON";"40";"SEGOVIA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"06/06/2019";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1986";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"05/03/2019";"019";"BARCELONA";"08";"BARCELONA";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"13/07/2019";"<20";"<20";"08";"BARCELONA";"106";"LLINARS DEL VALLES";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"23/07/2019";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/01/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"18/01/2008";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"3";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"121";"PAÍSES BAJOS";"66";"EXTRANJERO";"121";"PAÍSES BAJOS";"16/01/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"5";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"121";"PAÍSES BAJOS";"17/04/2018";"";"";"";"";"";"";"";"";"5";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"10/01/2014";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"5";"6"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"23/01/2021";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"23/12/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"28/01/2021";"115";"ITALIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"11/12/2018";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1991";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"22/05/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"1";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1993";"301";"CANADÁ";"66";"EXTRANJERO";"301";"CANADÁ";"05/09/2016";"301";"CANADÁ";"66";"EXTRANJERO";"";"";"";"";"1";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"121";"PAÍSES BAJOS";"17/04/2018";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1987";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"08/05/2014";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"2";"15"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1951";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"04/06/2019";"015";"<20";"07";"BALEARS";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/02/2021";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1970";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"04/02/2021";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/02/2021";"056";"CASTELLDEFELS";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"040";"<20";"08";"BARCELONA";"108";"ESPAÑA";"09/02/2021";"040";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/02/2021";"006";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"19/10/2020";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"27/12/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"20/10/2020";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"20/10/2020";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"21";"SENSE ESTUDIS";"1953";"067";"MALAGA";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"067";"MALAGA";"29";"MÁLAGA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"27/09/2011";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"1";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"15/02/2021";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"02/03/2018";"021";"<20";"17";"GIRONA";"021";"BEUDA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"13/02/2018";"079";"GIRONA";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"08/09/2016";"019";"BARCELONA";"08";"BARCELONA";"076";"CIZUR";"31";"NAVARRA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"030";"<20";"08";"BARCELONA";"108";"ESPAÑA";"31/08/2017";"<20";"<20";"08";"BARCELONA";"209";"SORT";"25";"LLEIDA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1994";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"31/08/2017";"<20";"<20";"08";"BARCELONA";"209";"SORT";"25";"LLEIDA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/08/2020";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1989";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"06/08/2019";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"1";"1"
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/02/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"18/02/2021";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/03/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"<20";"<20";"17";"GIRONA";"228";"MARRUECOS";"23/02/2021";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/02/2021";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1988";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"05/09/2014";"348";"PERÚ";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"03/10/2012";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"15"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"121";"PAÍSES BAJOS";"66";"EXTRANJERO";"121";"PAÍSES BAJOS";"16/03/2018";"121";"PAÍSES BAJOS";"66";"EXTRANJERO";"";"";"";"";"2";"4"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"02/03/2021";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/03/2021";"298";"VIC";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1930";"033";"CALDES MALAVELLA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1988";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"28/05/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1957";"301";"CANADÁ";"66";"EXTRANJERO";"301";"CANADÁ";"11/10/2019";"301";"CANADÁ";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2021";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2021";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2021";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"407";"CHINA";"66";"EXTRANJERO";"108";"ESPAÑA";"08/03/2021";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/03/2021";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/03/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/03/2021";"009";"ARBÚCIES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/12/2008";"125";"REINO UNIDO";"66";"EXTRANJERO";"130";"LA PERA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"058";"CRESPIA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1975";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"11/01/2017";"<20";"<20";"08";"BARCELONA";"187";"SABADELL";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/01/2006";"079";"GIRONA";"17";"GIRONA";"058";"CRESPIA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/08/2007";"";"";"";"";"058";"CRESPIA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/08/2010";"";"";"";"";"058";"CRESPIA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1990";"137";"<20";"17";"GIRONA";"108";"ESPAÑA";"17/06/2011";"137";"PORQUERES";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1955";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"05/02/2020";"118";"PALAMÓS";"17";"GIRONA";"054";"ESPLUGA DE FRANCOLI";"43";"TARRAGONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1958";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"24/10/2019";"008";"ANGLES";"17";"GIRONA";"008";"ANGLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/09/2020";"067";"MALAGA";"29";"MÁLAGA";"067";"MALAGA";"29";"MÁLAGA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1982";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"27/09/2018";"<20";"<20";"17";"GIRONA";"207";"LA VALL D'EN BAS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"13/03/2020";"115";"ITALIA";"66";"EXTRANJERO";"079";"MADRID";"28";"MADRID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/08/2003";"";"";"";"";"058";"CRESPIA";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1988";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"15/12/2020";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1991";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"09/02/2021";"006";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"142";"<20";"66";"EXTRANJERO";"<20";"<20";"18/11/2015";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"3";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/01/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"3";"4"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"009";"<20";"03";"ALACANT";"108";"ESPAÑA";"13/10/2017";"028";"<20";"03";"ALACANT";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"30/01/2019";"023";"BLANES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/02/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"009";"<20";"22";"HUESCA";"108";"ESPAÑA";"14/01/2021";"009";"<20";"22";"HUESCA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1962";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"15/03/2021";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"220";"<20";"17";"GIRONA";"108";"ESPAÑA";"15/03/2021";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
