﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"485593";"4647718,60";"Barri del Centre";"Barris";"2,82609029";"41,98133050"
"484785,20";"4647164,90";"Barri de l'Eixample";"Barris";"2,81635115";"41,97632562"
"486168,70";"4649274,10";"Barri de Montjuïc";"Barris";"2,83299457";"41,99535515"
"483856,40";"4647228,50";"Barri de Santa Eugènia";"Barris";"2,80513619";"41,97688356"
"488262,50";"4648014,90";"Barri de l'Est";"Barris";"2,85830229";"41,98404076"
"486439,70";"4651139,40";"Barri del Nord";"Barris";"2,83622350";"42,01215722"
"483939,50";"4648996,70";"Barri de l'Oest";"Barris";"2,80608971";"41,99280900"
"485341,90";"4645039,40";"Barri del Sud";"Barris";"2,82311513";"41,95719697"
"483850,60";"4645467,70";"Barri de Mas Xirgu";"Barris";"2,80511212";"41,96102271"
"485506,20";"4649099,90";"Sector de Pedret";"Sectors";"2,82500604";"41,99376708"
"484122,80";"4647302,60";"Sector de Santa Eugènia";"Sectors";"2,80834489";"41,97755546"
"485144";"4649439,30";"Sector de Sant Ponç";"Sectors";"2,82062684";"41,99682259"
"487083,40";"4648847,70";"Sector de Sant Daniel";"Sectors";"2,84405149";"41,99152485"
"485273,20";"4647870";"Sector del Mercadal";"Sectors";"2,82222372";"41,98269359"
"484751";"4646402,40";"Sector de l'Eixample Sud";"Sectors";"2,81596052";"41,96946189"
"485578,60";"4648179,50";"Sector del Barri Vell";"Sectors";"2,82589791";"41,98548229"
"484855,80";"4647867,30";"Sector de l'Eixample Nord";"Sectors";"2,81717795";"41,98265865"
"483795,30";"4647700,50";"Sector de les Hortes";"Sectors";"2,80438689";"41,98113345"
"484676,20";"4649061,10";"Sector de Fontajau";"Sectors";"2,81498604";"41,99340912"
"485729,30";"4647340,90";"Sector del Carme";"Sectors";"2,82774114";"41,97792846"
"486168,70";"4649274,10";"Sector de Montjuïc";"Sectors";"2,83299457";"41,99535515"
"486011,90";"4648137";"Sector de la Torre Gironella";"Sectors";"2,83112606";"41,98511182"
"484357,70";"4646965,50";"Sector de Sant Narcís";"Sectors";"2,81119040";"41,97452492"
"486574";"4647750,60";"Sector de les Pedreres";"Sectors";"2,83793136";"41,98163604"
"486770,50";"4647079,20";"Sector de la Font de la Pólvora";"Sectors";"2,84031241";"41,97559588"
"483332,40";"4649102";"Sector de Domeny Nord";"Sectors";"2,79875822";"41,99375109"
"485728,20";"4650555,90";"Sector de Pont Major";"Sectors";"2,82765097";"42,00688478"
"483612,70";"4649520,20";"Sector dels Germans Sàbat";"Sectors";"2,80212713";"41,99752173"
"484073,80";"4649561,50";"Sector de Taialà";"Sectors";"2,80769222";"41,99790046"
"486583,30";"4646203,10";"Sector de La Creueta";"Sectors";"2,83807529";"41,96770287"
"485833";"4646377,80";"Sector de Montilivi";"Sectors";"2,82901967";"41,96925691"
"487113,10";"4646560,40";"Sector de Vila-roja";"Sectors";"2,84446382";"41,97092710"
"483811,30";"4646611,10";"Sector de Can Gibert del Pla";"Sectors";"2,80461001";"41,97132553"
"486207,40";"4651515,30";"Sector del Pla de Campdorà";"Sectors";"2,83341281";"42,01553967"
"484221,10";"4644483";"Sector de l'Avellaneda";"Sectors";"2,80961546";"41,95216764"
"485264,20";"4644755,70";"Sector de Palau";"Sectors";"2,82219311";"41,95463764"
"483338,30";"4648442,70";"Sector de Domeny Sud";"Sectors";"2,79884937";"41,98780684"
"487077";"4651204,60";"Sector de la Muntanya de Campdorà";"Sectors";"2,84392718";"42,01275338"
"488892,90";"4648041,20";"Sector de les Gavarres";"Sectors";"2,86590694";"41,98429307"
"483850,60";"4645467,70";"Sector de Mas Xirgu";"Sectors";"2,80511212";"41,96102271"
"484621";"4649660,10";"Sant Ponç";"Disseminats";"2,81430632";"41,99880301"
"486162,10";"4647406,10";"Caputxins";"Disseminats";"2,83296612";"41,97853062"
"486253,40";"4646506,60";"Montilivi";"Disseminats";"2,83408558";"41,97042621"
"485469,10";"4644088,80";"La Creu de Palau";"Disseminats";"2,82468312";"41,94863397"
"484031,80";"4649946,10";"Taialà-Germans Sàbat";"Disseminats";"2,80717463";"42,00136716"
"488736,20";"4647962,60";"Sant Daniel";"Disseminats";"2,86402526";"41,98357933"
"486773,40";"4647216,90";"Font de la Pólvora";"Disseminats";"2,84034554";"41,97682985"
"487610,10";"4646734,30";"Vila-roja";"Disseminats";"2,85045854";"41,97250223"
"486717,60";"4651819,30";"Campdorà";"Disseminats";"2,83956551";"42,01828645"
"486166,60";"4650332,80";"Pont Major";"Disseminats";"2,83294550";"42,00488413"
"483677,90";"4648332,10";"Domeny";"Disseminats";"2,80294495";"41,98682321"
"483819,30";"4647724";"Hortes";"Disseminats";"2,80467594";"41,98135010"
"485231,90";"4647666,90";"Hospital de Santa Caterina";"Edificis singulars";"2,82172185";"41,98085545"
"485064,20";"4647697,50";"Bloc Riera Perpinyá";"Edificis singulars";"2,81970519";"41,98113151"
"485141,80";"4647697,70";"Delegació d'Hisenda";"Edificis singulars";"2,82063467";"41,98113297"
"485083,50";"4647713,40";"Bloc Bech de Careda";"Edificis singulars";"2,81993414";"41,98127598"
"485079,60";"4647744,40";"Casa Gispert-Saüch";"Edificis singulars";"2,81988507";"41,98155511"
"485032,90";"4647754";"Antic Banc d'Espanya";"Edificis singulars";"2,81931747";"41,98164428"
"485040,70";"4647769,50";"Bloc Rigau";"Edificis singulars";"2,81941365";"41,98177953"
"485041,90";"4647779,70";"Bloc Bosch";"Edificis singulars";"2,81942547";"41,98186962"
"485178";"4647759,80";"Hospici - Casa de Cultura";"Edificis singulars";"2,82107973";"41,98169207"
"484984,60";"4647789,30";"Bloc Casellas - Fábregas";"Edificis singulars";"2,81873715";"41,98195860"
"485109,20";"4647809,90";"Edifici Banesto";"Edificis singulars";"2,82024555";"41,98214111"
"485285,90";"4647818,40";"Porxos de Sant Francesc";"Edificis singulars";"2,82236988";"41,98222547"
"485661,90";"4647826,50";"Casa Unal";"Edificis singulars";"2,82690849";"41,98230446"
"484440,10";"4644343,60";"Mas Amat";"Edificis singulars";"2,81226154";"41,95091105"
"485322,60";"4647134,10";"Bloc Pla Mir";"Edificis singulars";"2,82283359";"41,97606561"
"484076,80";"4647165,90";"Edifici oficines Telefònica";"Edificis singulars";"2,80779336";"41,97632062"
"485369,10";"4647312,40";"Casa Alberch o Lòpez (Villa Anita)";"Edificis singulars";"2,82339646";"41,97766967"
"484012,90";"4647318,10";"Can Ninetes";"Edificis singulars";"2,80701671";"41,97769734"
"484384,50";"4644983,50";"La Pabordia";"Edificis singulars";"2,81156890";"41,95667423"
"484975,40";"4645053,60";"Can Prunell (rest. Mas de la Creu)";"Edificis singulars";"2,81869840";"41,95731618"
"484648";"4645133,30";"Can Xicu Prunell";"Edificis singulars";"2,81475054";"41,95803042"
"485116,80";"4645380,60";"Mas Barril";"Edificis singulars";"2,82039152";"41,96026404"
"485091,60";"4645384,80";"Mas Barril";"Edificis singulars";"2,82008974";"41,96029959"
"483550,40";"4645504,70";"Can Devesa (antiga Torre Vedruna)";"Edificis singulars";"2,80149090";"41,96134975"
"483552,90";"4645511,70";"Can Devesa (antiga Torre Vedruna)";"Edificis singulars";"2,80151484";"41,96141284"
"483557,60";"4645528,80";"Can Devesa (antiga Torre Vedruna)";"Edificis singulars";"2,80157470";"41,96156606"
"483587,80";"4645538,20";"Can Devesa (antiga Torre Vedruna)";"Edificis singulars";"2,80193644";"41,96165675"
"484805,50";"4645774,90";"Can Quintana - Torre Rafaela";"Edificis singulars";"2,81662846";"41,96380674"
"485922,50";"4645825,90";"Universitat Politècnica";"Edificis singulars";"2,83010701";"41,96428682"
"485877,10";"4645850";"Universitat Politècnica";"Edificis singulars";"2,82956335";"41,96451118"
"483578,80";"4645998,70";"Can Conill o Can Bellsolá";"Edificis singulars";"2,80181499";"41,96579963"
"483624";"4646003,50";"Can Conill o Can Bellsolá";"Edificis singulars";"2,80236999";"41,96584562"
"484554,40";"4646119,20";"Casa o Xalet Soler";"Edificis singulars";"2,81359038";"41,96690917"
"483555,30";"4646185,60";"Can Sureda";"Edificis singulars";"2,80153220";"41,96748340"
"483678,80";"4646513,80";"Can Palahí o Mas Solterra";"Edificis singulars";"2,80300752";"41,97044014"
"485231,20";"4646680,20";"Xalet Tarrús";"Edificis singulars";"2,82174661";"41,97197488"
"484738,20";"4646727,80";"Casa Montseny";"Edificis singulars";"2,81579519";"41,97238880"
"486511,70";"4646765,10";"Capella del Cementiri";"Edificis singulars";"2,83719347";"41,97276340"
"484249,30";"4646767,30";"Can Puaté, Torre Marcona";"Edificis singulars";"2,80989216";"41,97273945"
"485037,70";"4647445,90";"Casa Pla Cargol";"Edificis singulars";"2,81938569";"41,97886132"
"485284,40";"4647458";"Casa Coll";"Edificis singulars";"2,82236682";"41,97898306"
"485260,60";"4647527,90";"Bloc Reglá";"Edificis singulars";"2,82207539";"41,97960407"
"485102,70";"4647530,80";"Casa de Pont - Ciurana";"Edificis singulars";"2,82016813";"41,97962812"
"485096,60";"4647539,60";"Casa Sisqués";"Edificis singulars";"2,82009547";"41,97970906"
"485552,50";"4650910,90";"Mas Els Noguers";"Edificis singulars";"2,82551687";"42,01007892"
"485567,20";"4651123,90";"Casa Regás";"Edificis singulars";"2,82569278";"42,01199760"
"484816,80";"4648374,70";"La Devesa";"Edificis singulars";"2,81669407";"41,98722427"
"485769,20";"4648700,60";"Cases Barates";"Edificis singulars";"2,82819103";"41,99017823"
"485749,70";"4648752,90";"Cases Barates";"Edificis singulars";"2,82794832";"41,99064621"
"485674";"4648790,90";"Col·legi Ignasi Iglesias";"Edificis singulars";"2,82704192";"41,99098710"
"486580,40";"4649219,90";"Torre de defensa de Sant Daniel";"Edificis singulars";"2,83797024";"41,99486691"
"486084,40";"4649103,20";"Castell de Montjuïc";"Edificis singulars";"2,83198443";"41,99381353"
"485239";"4647542,50";"Bloc Pérez Xifra";"Edificis singulars";"2,82182153";"41,97973878"
"485272,90";"4647540";"Porxos de la Gran Via";"Edificis singulars";"2,82221991";"41,97972138"
"485276,30";"4647562,30";"Porxos de la Gran Via";"Edificis singulars";"2,82226765";"41,97991960"
"485168,20";"4647598,10";"Clínica Muñoz";"Edificis singulars";"2,82096308";"41,98024182"
"484737,20";"4647645,40";"Estació del tren d'Olot";"Edificis singulars";"2,81575929";"41,98065690"
"484693,90";"4647640,50";"Casa Teixidor o de La Punxa";"Edificis singulars";"2,81522830";"41,98061101"
"485329,20";"4648273,30";"Edifici de Correus";"Edificis singulars";"2,82288966";"41,98632432"
"485086,60";"4648329,50";"Portal d'Accés al Parc de la Devesa";"Edificis singulars";"2,81995472";"41,98682413"
"485163,60";"4648333,40";"Caseta del Rellotge";"Edificis singulars";"2,82088418";"41,98686161"
"485135,90";"4648373,10";"Els Jardins Francesos";"Edificis singulars";"2,82054514";"41,98722135"
"485193,70";"4648487,30";"Pavelló d'Informació";"Edificis singulars";"2,82124246";"41,98824920"
"485040,80";"4647966,50";"Bloc Bosch";"Edificis singulars";"2,81940864";"41,98355384"
"485322,30";"4647973,80";"Casa de la Moneda";"Edificis singulars";"2,82281264";"41,98362219"
"484944,20";"4647988,40";"Edifici Mobles Casellas";"Edificis singulars";"2,81824921";"41,98375016"
"485080,30";"4648033,30";"Taller Reiner";"Edificis singulars";"2,81988980";"41,98415805"
"485054,70";"4648022,90";"Banc d'Espanya";"Edificis singulars";"2,81957622";"41,98405848"
"484920,60";"4648042,70";"Bloc Marull";"Edificis singulars";"2,81795810";"41,98423606"
"485088";"4648043,30";"Casa Sabater";"Edificis singulars";"2,81998612";"41,98424827"
"484436";"4648057,20";"Casa Alcalde";"Edificis singulars";"2,81211501";"41,98436175"
"485351,80";"4648056,30";"Bloc Culubret - Picamal";"Edificis singulars";"2,82316065";"41,98437029"
"485131,40";"4648096,90";"Casa Plaja";"Edificis singulars";"2,82050386";"41,98472643"
"485361,50";"4648136,40";"Bloc Cots";"Edificis singulars";"2,82327938";"41,98509100"
"485241";"4648143,50";"Bloc Auguet";"Edificis singulars";"2,82183058";"41,98515181"
"485193,70";"4648162,20";"Edifici Ultònia";"Edificis singulars";"2,82125065";"41,98532204"
"485142,70";"4648149,30";"Escola Joan Bruguera";"Edificis singulars";"2,82063531";"41,98520399"
"485282,30";"4648170,70";"Bloc Forest";"Edificis singulars";"2,82232485";"41,98539576"
"485261,50";"4648218,90";"Bloc Fàbrega";"Edificis singulars";"2,82207014";"41,98582768"
"485273,10";"4648225,80";"Antic bloc Fàbrega";"Edificis singulars";"2,82221482";"41,98589096"
"484136,40";"4649435,60";"Torre de Taialà o Cerdà";"Edificis singulars";"2,80845630";"41,99676690"
"486691,80";"4649550,70";"Torre de defensa de Sant Narcís";"Edificis singulars";"2,83930292";"41,99784999"
"483980,10";"4649741,70";"Can Portalló";"Edificis singulars";"2,80656440";"41,99951977"
"483988,60";"4649761,70";"Can Portalló";"Edificis singulars";"2,80666045";"41,99970006"
"485678,40";"4647864,70";"Casa de la Punxa";"Edificis singulars";"2,82711278";"41,98264702"
"485040,80";"4647871,30";"Casa Coromines";"Edificis singulars";"2,81941106";"41,98269821"
"485156";"4647877,70";"Bloc Arnau";"Edificis singulars";"2,82081119";"41,98275445"
"485020,10";"4647871,40";"Banc Hispano-Americano";"Edificis singulars";"2,81916963";"41,98269783"
"485309,90";"4647895,80";"Edifici de la Caixa d'Estalvis";"Edificis singulars";"2,82265766";"41,98291943"
"484756,10";"4647912,70";"Cases Escatllar";"Edificis singulars";"2,81598172";"41,98306204"
"485044,20";"4647929,30";"Cambra de comerç i industria";"Edificis singulars";"2,81945787";"41,98322067"
"485039,20";"4647949,40";"Bloc Sala";"Edificis singulars";"2,81939700";"41,98340071"
"485486,60";"4646531,70";"Riera Gornau";"Hidrologia";"2,82482798";"41,97063763"
"486233,10";"4648674";"Torrent de Santa Margarida";"Hidrologia";"2,83379343";"41,98995230"
"485268,90";"4650305,40";"Canal d'en Cases";"Hidrologia";"2,82210230";"42,00462466"
"486765,50";"4653131,70";"Canal de Sant Jordi";"Hidrologia";"2,84011566";"42,03010391"
"489504,20";"4646544,10";"El Celrè";"Hidrologia";"2,87332156";"41,97081846"
"485996,60";"4648516,80";"El Galligants";"Hidrologia";"2,83093595";"41,98852507"
"484929,40";"4650516";"El Ter";"Hidrologia";"2,81800328";"42,00651863"
"486448,10";"4646385";"L'Onyar";"Hidrologia";"2,83644184";"41,96933978"
"484169,70";"4649123,10";"Riera Bullidors";"Hidrologia";"2,80886315";"41,99395750"
"487945,40";"4649167,70";"Riera de Ca la Seca";"Hidrologia";"2,85445192";"41,99442065"
"487312,70";"4649947,80";"Riera de Campdorà";"Hidrologia";"2,84679246";"42,00143588"
"486257,90";"4650303,40";"Riera de Can Camaret";"Hidrologia";"2,83404506";"42,00462453"
"487311,70";"4648383,60";"Riera de Can Llinàs";"Hidrologia";"2,84681417";"41,98734947"
"483580,60";"4649834,10";"Riera de Can Murtra";"Hidrologia";"2,80173197";"42,00034914"
"486023,10";"4649999,70";"Riera de Can Punxa";"Hidrologia";"2,83122662";"42,00188240"
"487764,90";"4647962,90";"Riera de Can Valls";"Hidrologia";"2,85229169";"41,98356483"
"489328";"4647142,30";"Riera de la Font d'en Lliure";"Hidrologia";"2,87118653";"41,97620210"
"488195,10";"4646425,30";"Riera de la Teula";"Hidrologia";"2,85752539";"41,96972815"
"487671,60";"4647697,20";"Riera de la Torre";"Hidrologia";"2,85117459";"41,98117662"
"490543";"4647356,10";"Riera de la Vall Preona";"Hidrologia";"2,88584839";"41,97814505"
"487502,20";"4651277,50";"Riera de les Mines";"Hidrologia";"2,84905839";"42,01341773"
"487432,40";"4649199,80";"Riera de Sant Miquel";"Hidrologia";"2,84825746";"41,99470084"
"486753";"4648043,40";"Riera del Polvorí";"Hidrologia";"2,84008550";"41,98427802"
"483548,70";"4645836,40";"Riera Marroc";"Hidrologia";"2,80145748";"41,96433992"
"490086,10";"4648238,60";"Riera Palagret";"Hidrologia";"2,88031726";"41,98608332"
"486462,20";"4652910,50";"Séquia d'en Vinyals";"Hidrologia";"2,83646041";"42,02810830"
"484409,90";"4647606,30";"Séquia Monar";"Hidrologia";"2,81180104";"41,98029921"
"488773,60";"4648698,10";"Torrent d'en Boix";"Hidrologia";"2,86445785";"41,99020876"
"489777,10";"4648635,60";"Torrent d'en Minguet";"Hidrologia";"2,87658008";"41,98965502"
"491235,40";"4647968,20";"Torrent d'en Palet";"Hidrologia";"2,89419210";"41,98366514"
"490866,70";"4648036,50";"Torrent de Batet";"Hidrologia";"2,88973662";"41,98427340"
"487630";"4649980,30";"Torrent de can Bernat";"Hidrologia";"2,85063161";"42,00173816"
"489384,20";"4647937,40";"Torrent de Can Castelló";"Hidrologia";"2,87184811";"41,98336316"
"488348,20";"4649986,90";"Torrent de can Figueres";"Hidrologia";"2,85930135";"42,00180315"
"488818,70";"4647048,30";"Torrent de can Pol";"Hidrologia";"2,86503252";"41,97534840"
"488681,20";"4649541,70";"Torrent de la Ferriola";"Hidrologia";"2,86333091";"41,99780005"
"486770,40";"4646741,60";"Torrent de la Font de la Pólvora";"Hidrologia";"2,84032002";"41,97255163"
"489927,90";"4647407,30";"Torrent de la Llosa";"Hidrologia";"2,87841204";"41,97859675"
"487333,40";"4646809,90";"Torrent de Vila-roja";"Hidrologia";"2,84711368";"41,97317333"
"491215,90";"4647579,40";"Torrent del Camí del Vent";"Hidrologia";"2,89395648";"41,98016132"
"489961,40";"4648462,70";"Torrent dels Juliana";"Hidrologia";"2,87880443";"41,98809923"
"487770,60";"4648854,80";"Torrent Estela";"Hidrologia";"2,85234555";"41,99159887"
"488523,10";"4649316,20";"Torrent de les Bordes";"Hidrologia";"2,86142757";"41,99577127"
"488866,80";"4647169,80";"Torrent de les Ramades";"Hidrologia";"2,86560959";"41,97643889"
"486907,40";"4651967";"Torrent de Negueda";"Hidrologia";"2,84185705";"42,01962261"
"488174,80";"4647971";"Torrent de can Salgueda";"Hidrologia";"2,85724085";"41,98365216"
"488409,70";"4648245,20";"Torrent de can Sans";"Hidrologia";"2,86007227";"41,98612347"
"488067,80";"4649738,90";"Torrent de can Sistac";"Hidrologia";"2,85591330";"41,99956530"
"487727";"4650509,40";"Torrent de can Vilar";"Hidrologia";"2,85179182";"42,00650418"
"487128,50";"4652125,10";"Torrent de Jonquers";"Hidrologia";"2,84452291";"42,02104930"
"489263,40";"4647569,10";"Torrent de la casa de les Figues";"Hidrologia";"2,87039417";"41,98004707"
"484102,30";"4646282,60";"El Güell";"Hidrologia";"2,80813105";"41,96836827"
"484428";"4646736,60";"Carrer de l'Illa de Mallorca";"Eixos viaris";"2,81205343";"41,97246380"
"485191,80";"4647211,20";"Carrer de Josep Maluquer i Salvador";"Eixos viaris";"2,82125046";"41,97675667"
"485543,20";"4648397,90";"Carrer dels Manaies";"Eixos viaris";"2,82547003";"41,98744510"
"484692,20";"4646963,90";"Carrer de Manel Bonmatí i Romaguera";"Eixos viaris";"2,81523385";"41,97451348"
"484711";"4646961,60";"Passatge de Manel Bonmatí i Romaguera";"Eixos viaris";"2,81546323";"41,97449584"
"484897,80";"4647119,40";"Carrer de Manel Quer";"Eixos viaris";"2,81770417";"41,97592248"
"483508,40";"4647247,10";"Carrer de Manel Viñas i Grauges";"Eixos viaris";"2,80093520";"41,97704748"
"483932,20";"4647441,10";"Carrer de la Marfà";"Eixos viaris";"2,80604771";"41,97880353"
"485329,10";"4650326,30";"Plaça de Maria Auxiliadora";"Eixos viaris";"2,82283838";"42,00481493"
"484996,60";"4646341,70";"Carrer del Marquès de Caldes de Montbui";"Eixos viaris";"2,81891896";"41,96891718"
"485026,10";"4647812,90";"Plaça del Marquès de Camps";"Eixos viaris";"2,81924356";"41,98216655"
"485400,70";"4650211,20";"Carrer d'Àngel Marsà i Beca";"Eixos viaris";"2,82369861";"42,00378049"
"485311,40";"4645804,40";"Carrer del Mas Abella";"Eixos viaris";"2,82273403";"41,96408653"
"484938,10";"4644110,40";"Carrer del Mas Amat";"Eixos viaris";"2,81827606";"41,94882216"
"485640,10";"4647344,40";"Passatge dels Picapedrers";"Eixos viaris";"2,82666677";"41,97796287"
"485469,70";"4648005,10";"Plaça dels Mercaders";"Eixos viaris";"2,82458637";"41,98391313"
"485022";"4648945,80";"Carrer de Joan Josep Tharrats i Vidal";"Eixos viaris";"2,81916640";"41,99237100"
"483562,90";"4649032,10";"Rambla de Tete Montoliu";"Eixos viaris";"2,80153707";"41,99312546"
"483700,10";"4649002,10";"Carrer de Maria Àngels Anglada i d'Abadal";"Eixos viaris";"2,80320403";"41,99285813"
"485423,40";"4650842,60";"Carrer de Ramon Llull";"Eixos viaris";"2,82396068";"42,00946409"
"485631,30";"4646418,90";"Carrer d'Àngel Serradell i Pérez";"Eixos viaris";"2,82658076";"41,96962253"
"485708,60";"4646379,50";"Carrer de Palau-sacosta";"Eixos viaris";"2,82751102";"41,96927267"
"485654,10";"4646370,40";"Carrer de Josep Bosch i Puy, ""Piculives""";"Eixos viaris";"2,82685952";"41,96919063"
"485584,90";"4647797,40";"Placeta de Pere Sacoma";"Eixos viaris";"2,82597971";"41,98204186"
"484868,70";"4648138,70";"Rotonda de la Devesa";"Eixos viaris";"2,81732790";"41,98509970"
"484895";"4646726,40";"Carrer de Pau Vila i Dinarès";"Eixos viaris";"2,81769012";"41,97238282"
"484533,10";"4646721,60";"Carrer d'Antoni Gaudí i Cornet";"Eixos viaris";"2,81332111";"41,97233077"
"486115,60";"4645443";"Carrer de Joan Viñas i Bona";"Eixos viaris";"2,83244514";"41,96084969"
"485956,20";"4645373,90";"Carrer de Santiago Coquard i Sala";"Eixos viaris";"2,83052811";"41,96021640"
"485896,70";"4645314";"Carrer de Josep Maria Pons i Guri";"Eixos viaris";"2,82980549";"41,95968394"
"485037,50";"4646199,50";"Carrer de Josepa Arnall i Juan";"Eixos viaris";"2,81941739";"41,96763902"
"484956,90";"4646184";"Carrer de Josep Canal i Roquet";"Eixos viaris";"2,81844022";"41,96750237"
"484799,20";"4646031,90";"Carrer d'Emília Xargay i Pagès";"Eixos viaris";"2,81654941";"41,96612134"
"484628,40";"4645902,20";"Carrer d'Avel·lí Artís i Gener, ""Tísner""";"Eixos viaris";"2,81448911";"41,96495616"
"485820,30";"4646745,30";"Plaça de George Orwell";"Eixos viaris";"2,82885391";"41,97257113"
"485499,80";"4646949,60";"Jardins de la Font del Bou";"Eixos viaris";"2,82497457";"41,97440265"
"483111,60";"4648472,90";"Carrer de Can Benet del Riu";"Eixos viaris";"2,79610809";"41,98807221"
"485502,30";"4650559,90";"Passeig de Sant Joan Bosco";"Eixos viaris";"2,82492171";"42,00691668"
"485558,60";"4648319,30";"Pujada de la Catedral";"Eixos viaris";"2,82565303";"41,98674286"
"485461,60";"4647009,50";"Passera de la Font del Rei";"Eixos viaris";"2,82451443";"41,97494235"
"485795,40";"4646600,10";"Carrer de Josep Clarà i Ayats";"Eixos viaris";"2,82855567";"41,97126472"
"485085,70";"4646371,90";"Plaça de Josep Irla i Bosch";"Eixos viaris";"2,81999232";"41,96918907"
"484658,10";"4647014,70";"Carrer de Josep Maria Gironella i Pous";"Eixos viaris";"2,81482215";"41,97497216"
"485568";"4647212,80";"Carrer de Josep Morató i Grau";"Eixos viaris";"2,82580093";"41,97677267"
"483727,40";"4649286,70";"Carrer de Josep Maria Prat i Roca";"Eixos viaris";"2,80352214";"41,99541657"
"485107,20";"4647177,40";"Plaça de Josep Pallach i Carolà";"Eixos viaris";"2,82023742";"41,97644886"
"485250,50";"4647946,20";"Plaça de Josep Pla";"Eixos viaris";"2,82194417";"41,98337767"
"485166";"4646751,10";"Carrer de Josep Tharrats";"Eixos viaris";"2,82096031";"41,97261314"
"484479,20";"4647764,40";"Carrer de Josep Viader i Moliner";"Eixos viaris";"2,81264183";"41,98172365"
"485026,10";"4647462,50";"Carrer de Juli Garreta";"Eixos viaris";"2,81925248";"41,97901422"
"485575";"4647597,80";"Carrer de Julià de Bolívar";"Eixos viaris";"2,82587598";"41,98024037"
"485709,20";"4647037,50";"Carrer de Julià de Chia";"Eixos viaris";"2,82750710";"41,97519908"
"485601,60";"4648489";"Plaça dels Jurats";"Eixos viaris";"2,82616797";"41,98827477"
"485416,30";"4645865,40";"Carrer de l'Albera";"Eixos viaris";"2,82399965";"41,96463789"
"484669,30";"4649109,30";"Avinguda de l'Amical Mauthausen";"Eixos viaris";"2,81490027";"41,99384130"
"486404,60";"4649318,80";"Carrer de Laureà Dalmau i Pla";"Eixos viaris";"2,83584297";"41,99575555"
"484509,50";"4646757,20";"Carrer de Lepant";"Eixos viaris";"2,81303050";"41,97265454"
"485626";"4648318,50";"Plaça dels Lledoners";"Eixos viaris";"2,82647397";"41,98673509"
"485594,70";"4647998,70";"Carrer de la Llebre";"Eixos viaris";"2,82609550";"41,98385238"
"484424,90";"4646824,30";"Carrer de Lleida";"Eixos viaris";"2,81200282";"41,97325631"
"485423,50";"4647977,50";"Rambla de la Llibertat";"Eixos viaris";"2,82403177";"41,98366010"
"484866,60";"4646416,70";"Carrer del Riu Llierca";"Eixos viaris";"2,81734808";"41,96959020"
"486982,70";"4646972,70";"Plaça del Llimoner";"Eixos viaris";"2,84287363";"41,97463570"
"485272,70";"4646575,50";"Plaça de Lluís Companys";"Eixos viaris";"2,82224408";"41,97102995"
"485742,40";"4645913,50";"Carrer de Lluís Antoni Santaló i Sors";"Eixos viaris";"2,82793265";"41,96507617"
"483500,30";"4647131,60";"Carrer de Félix Lope de Vega";"Eixos viaris";"2,80084189";"41,97600255"
"484750,30";"4645105,60";"Carrer de Lola Anglada i Sarriera";"Eixos viaris";"2,81598207";"41,95778021"
"484811";"4645043,70";"Carrer de Frederica Montseny i Mañé";"Eixos viaris";"2,81671974";"41,95722297"
"486561,40";"4646454";"Carrer de Palol d'Onyar";"Eixos viaris";"2,83780405";"41,96996318"
"485475,50";"4647702,80";"Plaça de Jacint Verdaguer i Santaló";"Eixos viaris";"2,82466629";"41,98118423"
"486140,80";"4649213,30";"Plaça de Domènec Fita i Molat";"Eixos viaris";"2,83265795";"41,99480525"
"485770,80";"4648810,50";"Camí de l'Escola de Montjuïc";"Eixos viaris";"2,82820044";"41,99116898"
"485783,20";"4648968,90";"Mirador d'Agustí Pera i Planells";"Eixos viaris";"2,82835357";"41,99259226"
"485989,80";"4648803";"Passatge de la Vall Umbrosa";"Eixos viaris";"2,83084460";"41,99110986"
"485837,80";"4649225,50";"Passatge dels Fossats";"Eixos viaris";"2,82899933";"41,99490794"
"485851,70";"4649126";"Passatge del Glacis";"Eixos viaris";"2,82917075";"41,99401653"
"485925";"4649492";"Passatge de la Riera de Can Punxa";"Eixos viaris";"2,83005542";"41,99731429"
"485851,60";"4649566,10";"Passatge de la Muntanya de Can Simon";"Eixos viaris";"2,82916015";"41,99797945"
"485796,80";"4649461,10";"Passatge del Puig Aulet";"Eixos viaris";"2,82849860";"41,99703277"
"485925,40";"4649304,40";"Passatge del Puig Estela";"Eixos viaris";"2,83005992";"41,99562104"
"484438,80";"4645660";"Carrer de Manuel Cazurro i Ruiz";"Eixos viaris";"2,81220259";"41,96277282"
"485301,80";"4646190,10";"Plaça de Fra Ignasi Barnoya i Oms";"Eixos viaris";"2,82260371";"41,96756292"
"485332,80";"4647146,80";"Baixada de la Font del Canó";"Eixos viaris";"2,82295399";"41,97617388"
"484553,70";"4647406,70";"Carrer d'Antònia Adroher i Pascual";"Eixos viaris";"2,81354451";"41,97850072"
"484738,50";"4648358,90";"Passeig de la Sardana";"Eixos viaris";"2,81575285";"41,98707865"
"484792,10";"4648445,20";"Passeig del Ter";"Eixos viaris";"2,81640250";"41,98786328"
"486370";"4652288,80";"C-255";"Eixos viaris";"2,83536350";"42,02250461"
