﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2016030418";"CENTRE CULTURAL LA MERCÈ";"02/01/2017";"Honoraris docència mòdul 3 - Guió teatral i audiviosual 2 i tutoria d'un alumne del mòdul 4 - A'e 2016-2017.";"2.181,82";"CREHUET ALMIRALL, MARC"
"SERVEIS";"2016030424";"CENTRE CULTURAL LA MERCÈ";"02/01/2017";"Honoraris docència mòdul 3 - Prosa de no-ficció i tutoria d'un alumne del mòdul 4 - A'e 2016-2017.";"2.181,82";"VAZQUEZ RAMIO, EVA"
"SERVEIS";"2016030425";"CENTRE CULTURAL LA MERCÈ";"02/01/2017";"Honoraris docència mòdul 1- Text i estil i tutoria de dos alumnes del mòdul 4 - A'e 2016-2017.";"2.181,82";"MIRALLES TORNER, ESTEVE"
"SERVEIS";"2016030449";"CENTRE CULTURAL LA MERCÈ";"02/01/2017";"Servei d'assistència tècnica i muntatge - usos Centre Cultural de la Mercè - setembre 2016.";"450,00";"BASTAIX, SL"
"SERVEIS";"2016030504";"CENTRE CULTURAL LA MERCÈ";"02/01/2017";"Canvi de lluminàries - sala de dibuix del Centre Cultural de la Mercè.";"661,55";"COMSA SERVICE FACILITY MANAGEMENT SA"
"SERVEIS";"2016029514";"CENTRE D'ART CONTEMPORANI DE GIRONA";"02/01/2017";"Despeses de desmuntatge de l'exposició El Sol,  El Magma.";"660,40";"TORRENT ARAGONES, XAVIER"
"SERVEIS";"2016029544";"CENTRE D'ART CONTEMPORANI DE GIRONA";"02/01/2017";"imatge gràfica campanya de nadal la volta.";"500,00";"COROMINAS SERRAT, JOAN"
"SERVEIS";"2016029634";"CENTRE D'ART CONTEMPORANI DE GIRONA";"02/01/2017";"Adjudicació dels treballs fotogràfics per a l'edició d'un llibre anomenat Diàlegs, música, pintura i patrimoni.";"2.450,00";"PUIG CASTELLANO, JORDI"
"SERVEIS";"2016030254";"CENTRE D'ART CONTEMPORANI DE GIRONA";"02/01/2017";"Rodatge i edició d'un vídeo de l'obra  de l'artista Àngels Ribé  participant en l'exposició Caminar Sobre el Gel.";"600,00";"ALCAÑIZ RODRIGUEZ, ADOLF"
"SERVEIS";"2016030282";"CENTRE D'ART CONTEMPORANI DE GIRONA";"02/01/2017";"Habilitació de l'immoble de Santa Llúcia com a espai d'incubació de projectes creatius i artístics dins de l'operació 2 de ""Centres de Creació i exhibició de les Arts"" del Projecte PECT.";"1.000,00";"COLLELL RAMILANS, BERTA"
"SERVEIS";"2016028297";"COOPERACIÓ I SOLIDARITAT";"02/01/2017";"Despesa per fer l'edició de l'spot i el DVD Girona ciutat solidaria i cooperant";"2.703,10";"CORTES FABREGAS, JOAN"
"SERVEIS";"2016029264";"COOPERACIÓ I SOLIDARITAT";"02/01/2017";"Material per a la realització de la Nit del Voluntariat";"509,90";"PALAHI ARTS GRAFIQUES S.L."
"SERVEIS";"2016029315";"COOPERACIÓ I SOLIDARITAT";"02/01/2017";"Contractació de divers material de so i il·luminació per a la realització de la Nit del Voluntariat";"1.475,00";"MATCH SO I LLUM S.L."
"SERVEIS";"2016030232";"ESCOLA MUNICIPAL D'ART";"02/01/2017";"Contractació servei de models curs 2016-2017 de l'Escola Municipal d'Art (octubre 2016- juny 2017)";"1.172,80";"EURO-HOSTESSES S.L."
"SERVEIS";"2016030219";"ESPAI MARFÀ";"02/01/2017";"Servei d'impressió de 3.900 quadríptics de la programació de l'Espai Marfà";"339,69";"PALAHÍ ARTS GRÀFIQUES, SL"
"SERVEIS";"2016030413";"GESTIÓ DE LA INFRAESTRUCTURA FERROVIÀRIA";"02/01/2017";"JOSEP M. PLANAS RAMIÓ - Lloguer desembre local plaça Europa, 2.";"450,00";"PLANAS RAMIO, JOSEP MARIA"
"SERVEIS";"2016029498";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"Contractació d'un tractament fitosanitari per al control del morrut de les palmeres i de l'eruga perforadora en les palmeres ubicades en els jardins de la devesa i cementiris a AGROSALVI SL.";"880,00";"AGROQUIMICS SALVI S.L."
"SERVEIS";"2016029499";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"contractació d'un tractament fitosanitari pel control del morrut de les palmeres i de l'eruga perforadora en les palmeres ubicades en l'àmbit de la brigada municipal a AGROSALVI SL";"9.070,00";"AGROQUIMICS SALVI S.L."
"SERVEIS";"2016030055";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"la poda de l'enfiladissada que tapava la sortida de fums del pati interior de l'Escola Mare de Déu del Mont per part d' E.I. BROT SERVEIS INTEGRALS DE JARDINERIA SLU";"1.034,46";"E.I. BROT SERVEIS INTEGRALS JARDINERIA"
"SERVEIS";"2016030058";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"a les reparacions efectuades als camions adscrits a la brigada de parcs i jardins per part de BOLQUETS FLUVIÀ SL";"4.276,43";"BOLQUETS FLUVIA, SL"
"SERVEIS";"2016030392";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"de serveis de reparació del vehicle GI2036BD adscrit a la brigada de parcs i jardins per part d'AUTOTALLER 24 SL";"710,74";"AUTOTALLER 24 S.L."
"SERVEIS";"2016030399";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"de serveis de reparació del vehicle GI2036BD adscrit a la brigada de parcs i jardins per part d'AUTOTALLER 24 SL";"344,56";"AUTOTALLER 24 S.L."
"SERVEIS";"2016030411";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"la reparació del vehicle 8244FPC adscrit a la brigada de parcs i jardins per part de TALLER SARRIÀ SL";"585,72";"TALLER SARRIA SL"
"SUBMINISTRAMENTS";"2016029820";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"al subministrament de plantes per a refer l'enjardinament del Parc de Domeny per part de PUNT VERD SL";"2.833,01";"PUNT VERD GIRONA S.L."
"SUBMINISTRAMENTS";"2016029935";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"al subministrament de plantes per a refer l'enjardinament del Parc de Sant Ponç - Fontajau per part de la UTE NÚM. 3 PUNT VERD SL I BROT SERVEIS INTEGRALS DE JARDINERIA SL";"3.208,50";"UTE: PUNT VERD GIRONA, S.L. - E.I. BROT S.L."
"SUBMINISTRAMENTS";"2016029986";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"02/01/2017";"al subministrament de flors de temporada per als parterres de la ciutat de Girona per part de CORMA SCCL";"1.663,64";"CORMA, SCCL"
"SERVEIS";"2016030315";"JOVENTUT I LLEURE";"02/01/2017";"Servei d'atenció al Servei d'Informació Juvenil de l'Espai Marfà al gener 2017";"670,00";"ASSESSORS GIRONINS ORINT. REC. I ACTIVIT"
"SUBMINISTRAMENTS";"2016030054";"RELACIONS CIUTADANES";"02/01/2017";"Adquisició de material per a tasques de voluntariat.";"1.055,00";"SERVICOM GIRONA 95 INSTAL. I MAQUIN. SL"
"OBRES";"2016019470";"SANEJAMENT";"02/01/2017";"Proposta d'adjudicació d'un conjunt de petites obres d'inversió de sanejament públic en baixa per a la millora del drentatge urbà.";"14.624,50";"AIGÜES DE GIRONA, SALT I SARRIÀ DE TER"
"SERVEIS";"2016030387";"SERVEIS CENTRALS DE CULTURA";"02/01/2017";"Distribució del llibret Girona Cultura número 3";"960,00";"365 PRODIFUSIÓ SL"
"SERVEIS";"2016029859";"SERVEIS INFORMÀTICS";"02/01/2017";"Contractació d'instal·lació cablejat a l'Àrea de Promoció Econòmica, Desenvolupament Local i Turisme";"1.296,42";"QUER FARRES, JULI"
"SUBMINISTRAMENTS";"2016029984";"UNITAT DE REPROGRAFIA";"02/01/2017";"Contractació de subministrament de paper A4 amb anagrama.";"4.688,00";"NORPRINT S.A."
"SERVEIS";"2016028358";"CENTRES D'ENSENYAMENT";"03/01/2017";"Projecte ""Lectura en veu alta"" a les tres escoles del sector Est en el marc del Pla Comunitari Integrant -accions";"2.400,00";"AGT ASSOCIACIO GIRONINA DE TEATRE"
"SERVEIS";"2016029945";"CENTRES D'ENSENYAMENT";"03/01/2017";"Aprovar la despesa relativa a la revisió i manteniment de les instal·lacions contra incendis dels centres educatius";"392,36";"SEGURIFOC SL"
"SUBMINISTRAMENTS";"2016029407";"CENTRES D'ENSENYAMENT";"03/01/2017";"contractar subministrament d'estella forestal per a la caldera de l'escola vilaroja";"307,32";"ALAMEDA - TORRENT, S.L.U."
"SERVEIS";"2016030302";"EDUCACIÓ";"03/01/2017";"Aprovació de la despesa relativa a l'oferiment d'un refrigeri en el marc de l'acte de celebració del Dia Internacional de la Ciutat Educadora";"300,00";"JINI HOSTELERIA SL"
"SERVEIS";"2016029373";"ESCOLES BRESSOL";"03/01/2017";"Contractació dels serveis d'assesorament als professionals del cicle 0-3 de les escoles bressol municipals";"3.307,00";"ROURA MASSANEDA, M DELS ANGELS"
"SUBMINISTRAMENTS";"2016030291";"ESCOLES BRESSOL";"03/01/2017";"Adquisició mobiliari pel pati de l'escola bressol Baldufa";"1.610,00";"PARK'S 3000 S.L."
"SERVEIS";"2016026976";"ESPORTS";"03/01/2017";"Reparació de cable de cistella de bàsquet i de la cortina del pavelló municipal de Santa Eugènia";"480,00";"DISSENY TEA 3 SL"
"SERVEIS";"2016029099";"ESPORTS";"03/01/2017";"Manteniment del sistema de detecció d'incendis del Pavelló Municipal Santa Eugènia";"768,80";"PACISA FIRE SERVICE, SL"
"SERVEIS";"2016029111";"ESPORTS";"03/01/2017";"Servei de serralleria a diferents equipaments esportius municipals";"402,97";"TALLERS GIRONA, SL"
"SERVEIS";"2016029181";"ESPORTS";"03/01/2017";"Col·locació i retirada de protectors al pavelló municipal Sta. Eugènia - Montfalgars, en motiu de la celebració dels actes de la Quina de Nadal i el Sopar de Cap d'any des del dia 23 de desembre de 2016 al 2 de gener de 2017, organitzat per l'Associació de Veïns de Sta. Eugènia de Ter.";"330,00";"FUNDACIO MAS XIRGU"
"SERVEIS";"2016029196";"ESPORTS";"03/01/2017";"Reparació de diferents màquines salter de la sala de musculació del pavelló municipal de Girona- Fontajau.";"608,65";"SALTER SPORT S.A."
"SERVEIS";"2016029455";"ESPORTS";"03/01/2017";"Reparació de la bomba d'aigua del jacuzzi de les instal·lacions munipals. Piscina de Can Gibert del Pla.";"567,18";"ITISA SL"
"SERVEIS";"2016029970";"ESPORTS";"03/01/2017";"Batukada per animació per a la 12 Cursa de Sant Silvestre i 7a Minicurses 2016";"450,00";"ASSOCIACIÓ JUVENIL PERCUART"
"SERVEIS";"2016030238";"ESPORTS";"03/01/2017";"Despesa del servei  anual de rutes i activació de foma promocional.";"690,00";"WIKILOC OUTDOOR S.L"
"SUBMINISTRAMENTS";"2016027788";"ESPORTS";"03/01/2017";"Despeses de manteniment a les instal·lacions esportives municipals.";"307,36";"SANI-ELEC CABALLÉ, S.A."
"SUBMINISTRAMENTS";"2016028779";"ESPORTS";"03/01/2017";"Adquisició de material per a la reparació d'una bomba de la piscina de la Zona Esportiva de la Devesa";"811,67";"JUAN SUÑÉ S.A."
"SUBMINISTRAMENTS";"2016028784";"ESPORTS";"03/01/2017";"Adquisició de material per al manteniment de la piscina municipal de Santa Eugènia - Can Gibert del Pla";"576,43";"JUAN SUÑÉ S.A."
"SUBMINISTRAMENTS";"2016028815";"ESPORTS";"03/01/2017";"Subministrament d'un detector de derives a terra per sistema de desinfecció UV en la piscina municipal de Santa Eugènia - Can Gibert del Pla.";"575,00";"SOLATEP SL"
"SUBMINISTRAMENTS";"2016029120";"ESPORTS";"03/01/2017";"Servei de reparació dels sistemes de seguretat al Pavelló Municipal Pont Major";"321,69";"TELECTA, SISTEMES DE SEGURETAT"
"SUBMINISTRAMENTS";"2016029283";"ESPORTS";"03/01/2017";"Adquisició de material per a les instal·lacions esportives municipals. Piscina municipal de Can Gibert del Pla.";"521,43";"COMERCIAL BLAUTEC SL"
"SUBMINISTRAMENTS";"2016029920";"ESPORTS";"03/01/2017";"Reportatge fotogràfic de les Súpercurses (mou-te en família) de Girona al pavelló municipal de Girona- Fontajau.";"460,00";"ABELLAN GALCERAN, HAROLD"
"SUBMINISTRAMENTS";"2016030044";"ESPORTS";"03/01/2017";"Adquisició de material per a les instal·lacions esportives municipals.";"392,16";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2016030053";"ESPORTS";"03/01/2017";"Adquisició de material per a les instal·lacions esportives municipals. Pavelló de Girona- Fontajau.";"434,17";"WURTH ESPAÑA, SA"
"SUBMINISTRAMENTS";"2016030081";"ESPORTS";"03/01/2017";"Material de difusió per a la 32ª activitat esportiva de Lleuresport, parc infantil i juvenil de Nadal a Girona (GEIEG).";"300,00";"DOS IXS-E DIGITALS 2007 SL"
"SERVEIS";"2016029383";"FESTES I TRADICIONS";"03/01/2017";"Aprovar la despesa corresponent a les intervencions complementàries de neteja als vials de la Devesa amb motiu de la celebració de les Fires de Sant Narcís 2016.";"981,82";"FUNDACIO MAS XIRGU"
"SERVEIS";"2016029391";"FESTES I TRADICIONS";"03/01/2017";"Aprovar la despesa dels serveis de neteja al Parc de la Devesa amb motiu de la celebració de les Fires de Sant Narcís 2016 realitzades per la Fundació Privada Mas Xirgu.";"465,00";"FUNDACIO MAS XIRGU"
"SERVEIS";"2016029576";"FESTES I TRADICIONS";"03/01/2017";"Aprovar la despesa corresponent al servei de bus nocturn durant les Fires de Sant Narcís 2016.";"4.073,39";"T.E.I.S.A."
"SUBMINISTRAMENTS";"2016029198";"FESTES I TRADICIONS";"03/01/2017";"Despeses derivades la IX Festa Reviu els Setges Napoleònics. subministrament d'equip de so.";"650,00";"DRAKONIA PRODUCCIONS"
"SUBMINISTRAMENTS";"2016029204";"FESTES I TRADICIONS";"03/01/2017";"Subministrament de material per a la realització de diferents activitats de les Fires de Sant Narcís 2016";"555,42";"LLOGUERS I MUNTATGES POUS, SL"
"SUBMINISTRAMENTS";"2016029270";"FESTES I TRADICIONS";"03/01/2017";"Subministrament de material per a la realització de tasques de reparació i manteniment amb motiu de les Fires de Sant Narcís 2016";"323,75";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2016029569";"FESTES I TRADICIONS";"03/01/2017";"Adquisició de material per a tasques executades amb motiu de les Fires de Sant Narcís 2016.";"437,62";"GERSAL S.A."
"SUBMINISTRAMENTS";"2016029574";"FESTES I TRADICIONS";"03/01/2017";"Adquisició de material per a tasques executades amb motiu de les Fires de Sant Narcís 2016.";"809,60";"GIRONA NETA, SL"
"SERVEIS";"2016030209";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"03/01/2017";"Aprovació de la despesa i efectuar el pagament per la realització d'un conjunt d'actuacions de suport als presidents de les comunitats de veïns,  en el marc del Programa Acció Comunitària Integral del  Sector Est de la ciutat de Girona.";"413,22";"ASSOC.ATENCIO SERVEIS I SOLIDARITAT"
"SERVEIS";"2016029975";"TURISME";"03/01/2017";"Aprovació de la factura corresponent als treballs previs a l’organització del Fòrum Gastronòmic 2017";"4.000,00";"FORUM GASTRONÒMIC, S.L."
"SERVEIS";"2016029324";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"04/01/2017";"Contractació dels treballs d'arranjament i millora de diversos camins rústics situats als barris de Sant Daniel i Girona Est a TRANSPORTS REIXACH SL";"7.152,00";"TRANSPORTS REIXACH SA"
"SERVEIS";"2016029331";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"04/01/2017";"Contractació dels treballs d'arranjament i millora de diversos camins rústics situats als barris de Sant Daniel i Girona Est i Pedreres a GERMANS CAÑET XIRGU SL";"6.722,60";"GERMANS CAÑET-XIRGU, SL."
"SERVEIS";"2016030383";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"04/01/2017";"de reparació del camió adscrit a la brigada de medi ambient durant l'any 2016 per part de BOLQUETS FLUVIA SL";"512,81";"BOLQUETS FLUVIÀ S.L."
"SERVEIS";"2016030390";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"04/01/2017";"de serveis de lloguer de maquinària per a la retirada de troncs per part de TRANSPORTS MATEU SL";"638,00";"TRANSPORTS MATEU S.L."
"SUBMINISTRAMENTS";"2016030659";"SERVEIS INFORMÀTICS";"04/01/2017";"Contractació de subministrament d'ampliació de memòria pels servidors ubicats al CPD de la Policia Municipal.";"5.280,00";"NEXTRET SL"
"SERVEIS";"2016030503";"CENTRES CÍVICS";"05/01/2017";"Encàrrec per impulsar i desenvolupar el projecte La Pissarra del Ter, per al període d'octubre a desembre de 2016 al Centre Cívic Ter (Yolanda Hernández López, ""Qpertin"")";"350,00";"HERNANDEZ LOPEZ, YOLANDA"
"SERVEIS";"2016030519";"CENTRES CÍVICS";"05/01/2017";"Encàrrec per impulsar i desenvolupar el projecte La Pissarra del Ter, per al període d'octubre a desembre de 2016 al Centre Cívic Ter (La Carpa del Ter SC).";"386,12";"LA CARPA DEL TER SC"
"SERVEIS";"2016030526";"CENTRES CÍVICS";"05/01/2017";"Encàrrec per impulsar i desenvolupar el projecte La Pissarra del Ter, per al període d'octubre a desembre de 2016 al Centre Cívic Ter (LLUÍS XIFRA OLIVER)";"450,00";"XIFRA OLIVE, LLUIS"
"SERVEIS";"2017000046";"FIRES I MERCATS AL CARRER";"05/01/2017";"Certificat assentament parades Firanadal Pl.Independència 2016/2017";"609,00";"DEKRA AMBIO, SAU"
"SERVEIS";"2017000060";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"05/01/2017";"Contractació lloguer d'un escenari pel Girona Sreet Food Market";"330,00";"BARRIS SALA SL"
"SUBMINISTRAMENTS";"2016030660";"SERVEIS INFORMÀTICS";"05/01/2017";"Contractació de subministrament d'un bons de 500 € per  missatges SMS.";"500,00";"ASETEC INGENIERIA DE SISTEMAS"
"SERVEIS";"2016030176";"SERVEIS SOCIALS ESPECIALITZATS";"05/01/2017";"Aprovació de la despesa corresponent al trebal d'automatitzar la persiana de la porta d'entrada al Servei d'Informació i Atenció a les Dones (Portes metàl·liques Riera SL)";"570,00";"PORTES METAL.LIQUES RIERA S.L."
"SERVEIS";"2016030247";"SERVEIS SOCIALS ESPECIALITZATS";"05/01/2017";"Supervisió sobre violència de gènere en la parella, al SIAD, per part de Raúl Lizana Zamudio. Desembre 2016.";"536,00";"LIZANA ZAMUDIO, RAÚL"
"SUBMINISTRAMENTS";"2016030051";"CENTRE D'ART CONTEMPORANI DE GIRONA";"09/01/2017";"Subministrament i col.locació de càmeres de videovigilància a la sala d'exposicions de Bòlit_St.Nicolau i de la cripta de Sant Nicolau i traspàs de crèdit entre partides .";"2.229,60";"COMIP INTEGRADOR, SL"
"SERVEIS";"2017000125";"EDUCACIÓ";"09/01/2017";"Conferència ""Ciutat Educadora i governança local""";"900,00";"ANGEL CASTIÑEIRA FERNÁNDEZ"
"SERVEIS";"2017000281";"ESCOLES BRESSOL";"09/01/2017";"contractació dels serveis de formació de professionals del cicle 0-3 de les escoles bressol municipals";"540,00";"ROURA MASSANEDA, M DELS ANGELS"
"SERVEIS";"2016029203";"ESPORTS";"09/01/2017";"Assegurança d'accidents per a activitats i persones usuàries de les instal·lacions esportives municipals, gener-març 2017";"2.114,85";"REALE SEGUROS GENERALES S.A."
"SERVEIS";"2016030305";"SECRETARIA GENERAL";"09/01/2017";"Josep Travé Casellas . Auto Taller Travé. Reparació del vehicle Daewoo Kalos de matrícula 4465CVG. Factura 0100000197";"380,56";"TRAVE CASELLAS,JOSE"
"SERVEIS";"2016030512";"SERVEIS CENTRALS DE CULTURA";"09/01/2017";"Aprovar la despesa pel subministrament de cintes per a la impressió dels carnets carnets del Club Girona Cultura";"981,07";"IDENTIFICATION CARE, SL"
"SERVEIS";"2016030590";"SERVEIS CENTRALS DE CULTURA";"09/01/2017";"Aprovar la despesa del manteniment i reparació de l'ascensor de la Casa Masó";"334,43";"ASCENSORS GIRONA S.A."
"SERVEIS";"2016030536";"TEATRE MUNICIPAL";"09/01/2017";"Aprovar l'encàrrec per a la reparació de la tarima de l'escenari del Centre Cultural La Mercè";"2.426,56";"BASTAIX, SL"
"SERVEIS";"2016030699";"CONTROL DE PLAGUES I ANIMALS";"10/01/2017";"Servei veterinari per als animals acollits al Centre Municipal a través de l'empresa Vets Girona S.L.P.";"394,91";"VETS GIRONA SLP"
"SERVEIS";"2017000100";"CENTRE CULTURAL LA MERCÈ";"11/01/2017";"Honoraris docència mòdul 1- Text i estil i tutoria d'un alumne del mòdul 4 - A'e 2016-2017.";"2.181,82";"ROIG CASAMITJANA, SEBASTIÀ"
"SERVEIS";"2017000169";"CENTRE CULTURAL LA MERCÈ";"11/01/2017";"Honoraris docència mòdul 1- Text i estil (2 grups) i tutoria d'un alumne del mòdul 4 - A'e 2016-2017.";"4.363,64";"MUNTADA I VENDRELL, LLUIS"
"SERVEIS";"2017000219";"CENTRE CULTURAL LA MERCÈ";"11/01/2017";"Honoraris docència mòdul 3 - Poesia 2 i tutoria d'un alumne del mòdul 4 - A'e 2016-2017.";"2.181,82";"LUCERO COMAS, LLUIS"
"SERVEIS";"2016026903";"CENTRES CÍVICS";"11/01/2017";"Encàrrec a BTM Sound SL de la instal·lació del nou programari de Magicinfo pels monitors de diferents Centres Cívics";"1.005,83";"BTM SOUND, SL"
"OBRES";"2016029318";"CENTRES D'ENSENYAMENT";"11/01/2017";"Reparació i impermeabilització de la coberta de l'escola Joan Bruguera";"1.245,80";"QPARADIS SOLUCIONS TECNIQUES SL"
"SERVEIS";"2017000133";"EDUCACIÓ";"11/01/2017";"Instal·lació d'una porta a les dependències del servei d'Educació a la 4a planta";"1.297,22";"VIDRIERA GIRONINA SL"
"SERVEIS";"2017000211";"EDUCACIÓ";"11/01/2017";"Contractació serveis de retransmissió de l'acte de renovació  del Consell d'Infants de Girona";"1.525,00";"ICMEDIA PRODUCCIONS I REALITZACIONS AUDIOVISUALS"
"SUBMINISTRAMENTS";"2016029308";"ESCOLES BRESSOL";"11/01/2017";"Subministrament i instal·lació d'un vidre a l'escola Bressol l'Olivera";"1.031,90";"VIDRIERA GIRONINA SL"
"SERVEIS";"2017000121";"ESPAI MARFÀ";"11/01/2017";"Servei de producció músical del grup les Anxovetes dins del projecte d'acompanyament de l'Espai Marfà";"1.000,00";"SEED MUSIC SCP"
"OBRES";"2016030092";"ESPORTS";"11/01/2017";"Subministrament i instal·lació d'una reixa de ballesta replegable al Camp de Futbol Municipal de Torres de Palau.";"1.076,00";"TALLERES GIRONA S.L."
"SERVEIS";"2016029217";"ESPORTS";"11/01/2017";"Subministrament de quatre barres abatibles amb gomes antiestàtiques per a les dutxes adaptades dels vestidors del pavelló municipal de Girona- Fontajau.";"803,64";"NARCIS I JOAN SOLER S.L."
"SERVEIS";"2016029711";"ESPORTS";"11/01/2017";"Reparació de diferents màquines TechnoGym de la sala de musculació del Pavelló Municipal de Girona-Fontajau.";"1.068,75";"TECHNOGYM TRADING SA"
"SERVEIS";"2016029836";"ESPORTS";"11/01/2017";"Servei de jardineria al camp de futbol de Germans Sàbat.";"450,00";"FUNDACIO MAS XIRGU"
"SERVEIS";"2016029967";"ESPORTS";"11/01/2017";"Servei de vigilància a les instal·lacions esportives municipals, en motiu de diferents activitats realitzades el darrer semestre de 2016.";"5.436,61";"PROSEGUR SOLUCIONES INTEGRALES SL"
"SERVEIS";"2017000093";"ESPORTS";"11/01/2017";"Tasques de comunicació digital. Destinació de Turisme Esportiu (DTE)";"4.000,00";"REACTIVA COMUNICACIO SL"
"SUBMINISTRAMENTS";"2016026477";"ESPORTS";"11/01/2017";"Cadires abatibles d'acer inoxidable pels vestidors del Pavelló Municipal Girona-Fontajau.";"1.087,25";"NARCIS I JOAN SOLER S.L."
"SUBMINISTRAMENTS";"2016029817";"ESPORTS";"11/01/2017";"Adquisició de material per a les diferents instal·lacions esportives municipals.";"2.092,41";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2016029831";"ESPORTS";"11/01/2017";"Subministrament gasoil per al grup electrogen estadi municipal Montilivi.";"413,64";"COMPAÑIA ESPAÑOLA DE PETROLEOS SA"
"SUBMINISTRAMENTS";"2016029843";"ESPORTS";"11/01/2017";"Adquisició de material per a les instal·lacions esportives municipals. Pavelló Girona-Fontajau.";"307,69";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2016029852";"ESPORTS";"11/01/2017";"Adquisició de material per a les instal·lacions esportives municipals.";"435,52";"SANI-ELEC CABALLÉ, S.A."
"SUBMINISTRAMENTS";"2016030091";"ESPORTS";"11/01/2017";"Subministrament de 3 equips de música portàtils i 3 micròfons de cap sense fils per a les activitats fisicoesportives municipals que es porten a terme a  diferents equipaments municipals, Escola Joan Bruguera, Escola Verd i Centre Cívic Sant Daniel";"2.521,98";"MATCH SO I LLUM S.L."
"SUBMINISTRAMENTS";"2016030094";"ESPORTS";"11/01/2017";"Subministrament de material esportiu per a les activitat fisicoesportives i aquàtiques municipals";"1.853,85";"ELKSPORT DISTRIBUCIONES SL"
"SUBMINISTRAMENTS";"2016030098";"ESPORTS";"11/01/2017";"Subministrament de 450 samarretes tècniques de màniga curta per a la cursa de la Policia Municipal de Girona i 100 armilles per als esdeveniments que realitza el servei Municipal d'Esports";"1.397,80";"ALX FOR EVENTS"
"SERVEIS";"2016030396";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"11/01/2017";"Contractació del tractament fitosanitari pel control del morrut de les palmeres i de l'eruga perforadora de les Trachycarpus situades als jardins de la Devesa i les palmeres dels cementiris de Girona - Any 2017 per part d'AGROSALVI SL";"4.128,72";"AGROQUIMICS SALVI S.L."
"SERVEIS";"2016029778";"MUSEU D'HISTÒRIA DE GIRONA";"11/01/2017";"Contractació de serveis d'embalatge i transport de la Col·lecció d'Art contemporani i el fons documental de PROGRUP al Magatzem Central del Patrimoni Municipal.";"3.000,00";"RIURO DE BLAS,JOSEP MA."
"SERVEIS";"2016030285";"MUSEU D'HISTÒRIA DE GIRONA";"11/01/2017";"Contractació de serveis per a la realització d'una actuació musical dins l'exposició ""La Girona de l'aigua"" del Museu d'Història de Girona.";"300,00";"MUSICS DE GIRONA SCCL"
"SUBMINISTRAMENTS";"2016029856";"MUSEU D'HISTÒRIA DE GIRONA";"11/01/2017";"Contractació del subministrament de sis mòduls de prestatgeries amb destí al Magatzem Central del Patrimoni Municipal.";"4.157,70";"FIOSA"
"SERVEIS";"2016029869";"OFICINA DE COMUNICACIÓ";"11/01/2017";"Desenvolupament, disseny, maquetació i distribució d'una revista interactiva amb motiu de les Fires de Sant Narcís 2016,";"5.500,00";"GASTROVICTIM SL"
"OBRES";"2016030614";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"12/01/2017";"Contractació de les obres d'execució d'una prova prèvia a la reparació dels estucats interiors del Teatre Municipal";"534,00";"PINTENVANS S.L."
"SERVEIS";"2016030231";"CENTRES CÍVICS";"12/01/2017";"Encàrrec per impulsar i desenvolupar el projecte Volunter, període setembre-desembre 2016 al Centre Cívic Ter: promoure i articular el voluntariat a l'Esquerra del Ter i coordinar grups de formació dinamitzats per voluntaris (Fundació Oscobe)";"1.103,98";"OBRA SOCIAL COMUNITARIA DE BELLVITGE"
"SERVEIS";"2016030705";"FOMENT DE L'ACTIVITAT EMPRESARIAL";"12/01/2017";"Contracte menor de serveis per a la realització quatre Càpsules TIC a favor d'AENTEG.";"562,50";"ASSOC. EMPR. DE NOVES TECN. GIRONA"
