﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"OBRES";"2017047428";"CENTRES CÍVICS";"02/01/2018";"Contractació de subministrament de material i instal·lació d'una nova línia elèctrica de 220V per subministrar corrent al motor de la nova porta automàtica d'entrada i als sensors en el Centre Cívic Sant Narcís";"219,50";"JOAN VALEROS S.L."
"SERVEIS";"2017041280";"CENTRES CÍVICS";"02/01/2018";"ENCÀRREC PER REALITZAR EL TALLER DE FANALETS I LUDOTECA  DEL PARC INFANTIL DE NADAL AL CENTRE CÍVIC TER, DINS DE LA PROGRAMACIÓ DEL PROJECTE LA PISSARRA DEL TER.";"413,00";"ENTIDAD LA CARPA DEL TER SL"
"SERVEIS";"2017048274";"CENTRES CÍVICS";"02/01/2018";"Contractació de servei de consergeria per als dies 21 i 22 de desembre de 2017 en el Centre Cívic Sant Narcís";"168,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2017048390";"CENTRES CÍVICS";"02/01/2018";"ENCÀRREC A NOM DE GEORGINA GIACOBBE PEL TALLER DE NADAL CUS I DECORA LA TEVA BOSSETA EN EL CC PEDRET";"90,00";"GIACOBBE, GEORGINA"
"SERVEIS";"2017048404";"CENTRES CÍVICS";"02/01/2018";"ENCÀRREC A NOM DE CARMEN MANRIQUE REQUENA   PER A LA REALITZACIÓ D'UN  TALLER DE NADAL EN EL CENTRE CÍVIC PONT MAJOR";"90,00";"MANRIQUE REQUENA, M.CARMEN"
"SERVEIS";"2017048445";"CENTRES CÍVICS";"02/01/2018";"ENCÀRREC DE MERITXELL VERDAGUER PEL TALLER DE NADAL L'OBRADOR DE SORRA EN EL CC PEDRET";"250,00";"VERDAGUER I MAS, MERITXELL"
"SERVEIS";"2017048580";"CENTRES CÍVICS";"02/01/2018";"PROJECTE ENXARXEM-NOS, DEL CENTRE CÍIVC SANTA EUGÈNIA";"87,50";"MARTIN TORRENTS, GEMMA"
"SERVEIS";"2017048587";"CENTRES CÍVICS";"02/01/2018";"Contractació de servei de consergeria per al dia 5 de gener de 2018 en el centre cívic sant narcís";"121,50";"EURO-HOSTESSES S.L."
"SERVEIS";"2017048612";"CENTRES CÍVICS";"02/01/2018";"projecte enxarxem-nos, del centre cíivc santa eugènia";"144,39";"FRUITS SECS TULSA S.C."
"SERVEIS";"2017048717";"CENTRES CÍVICS";"02/01/2018";"Aprovació del taller de maquillatge destinat a les AMPES de Taialà impartit al Centre Cívic Ter el 13 de desembre de 2017 en motiu del Parc Infantil de Nadal(Rosa Ana Gil Franco)";"54,71";"ROSA ANA GIL FRANCO"
"SERVEIS";"2017048833";"CENTRES CÍVICS";"02/01/2018";"factura núm 1606, de bisbal ceram sl, de material per el centre cívic santa eugènia";"92,22";"BISBAL CERAM SL"
"SERVEIS";"2017048886";"CENTRES CÍVICS";"02/01/2018";"Aprovació de la despesa corresponent als tallers Juguem amb el ioga i Mandales en família, dins del Parc Infantil de Nadal del Centre Cívic Ter (Sílvia Martínez)";"62,00";"MARTINEZ I MUÑOZ, SILVIA"
"SERVEIS";"2017049135";"CENTRES CÍVICS";"02/01/2018";"reparació de material de sonorització del Centre Cívic Santa Eugènia";"242,82";"CASADEVALL PEREZ, ISAAC"
"SERVEIS";"2017049258";"CENTRES CÍVICS";"02/01/2018";"factura 1712 de hiperescola girona sl, de material del centre cívic santa eugènia";"161,43";"HIPER ESCOLA GIRONA SL"
"SERVEIS";"2017049263";"CENTRES CÍVICS";"02/01/2018";"factura a-1441 de hiperpintura, s.l. de manteniment del centre cívic santa
eugènia";"14,47";"HP AMBIENTS GIRONA SL"
"SERVEIS";"2017049299";"CENTRES CÍVICS";"02/01/2018";"ENCÀRREC A NOM DE L'ASSOCIACIÓ KERUNTA EN FAMÍLIA PER L'ACTIVITAT CORAL EN FAMÍLIA EN EL CC PONT MAJOR. OCTUBRE-DESEMBRE 2017
";"300,00";"ASSOCIACIÓ KERUNTA EN FAMÍLIA"
"SERVEIS";"2017049466";"CENTRES CÍVICS";"02/01/2018";"Reparació persiana metàl·lica del Local 4 de Plaça Llimoners (desembre 2017)";"35,00";"PORTES METAL.LIQUES RIERA S.L."
"SERVEIS";"2017049517";"CENTRES CÍVICS";"02/01/2018";"Curs coral en Família, encàrrec dins la programació d'activitats de la Xarxa de Centres Cívics, període setembre 2017 - juliol 2018. Centre Cívic Sant Narcís";"247,93";"ASSOCIACIÓ KERUNTA EN FAMÍLIA"
"SERVEIS";"2017049693";"CENTRES CÍVICS";"02/01/2018";"ANIMACIO DEL CAGA TIÓ DEL CENTRE CÍVIC PONT MAJOR  PER PART DE SÍLVIA CADANET. ASSOCIACIÓ CULTURAL DOS PER QUATRE.";"330,00";"ASSOCIACIO CULTURAL DOS PER QUATRE"
"SERVEIS";"2017049783";"CENTRES CÍVICS";"02/01/2018";"ENCÀRREC DE LA IMPRESSIÓ DELS LLIBRETS DE LA XARXA DE CENTRES CÍVICS ""VIU EL NADAL ALS BARRIS"" A ARTS GRÀFIQUES CANTALOZELLA";"736,00";"ARTS GRÀFIQUES CANTALOZELLA"
"SUBMINISTRAMENTS";"2017048718";"CENTRES CÍVICS";"02/01/2018";"Aprovació de la despesa corresponent a l'adquisició de globus i dues bombones d'heli per a la celebració de l'acte del Dia contra la violència de gènere, organitzat pel Centre Cívic Ter (We Are Party C. B.)";"98,48";"WE ARE PARTY C.B."
"SUBMINISTRAMENTS";"2017048960";"CENTRES CÍVICS";"02/01/2018";"APROVACIÓ DE LA DESPESA CORRESPONENT AL SUBMINISTRAMENT DE MATERIALS PER LA SUBSTITUCIÓ D'INTERRUPTORS I FLORESCENTS DEL SISTEMA D'IL·LUMINACIÓ DE LES AULES DEL CENTRE CÍVIC PLA DE PALAU.";"493,88";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2017049942";"CENTRES CÍVICS";"02/01/2018";"Contractació de subministrament per a reparació de fusteria del Centre Cívic Sant Narcís";"36,98";"CABER FERRETERIA, S.A."
"SERVEIS";"2017049908";"CENTRES D'ENSENYAMENT";"02/01/2018";"reconnexió i adaptació de l'alarma de l'escola font de l'abella";"53,95";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2017049939";"CENTRES D'ENSENYAMENT";"02/01/2018";"reparació instal·lació detecció d'incendis escola verd";"73,00";"SEGURIFOC SL"
"SERVEIS";"2017049943";"CENTRES D'ENSENYAMENT";"02/01/2018";"MATERIALS UTILITZATS PER A LA REPARACIÓ DE LA CALEFACCIÓ I ACS DURANT EL MES DE NOVEMBRE A DIFERENTS ESCOLES DE LA CIUTAT";"1.971,79";"INSTAL. SERRA, SL"
"SUBMINISTRAMENTS";"2017049919";"CENTRES D'ENSENYAMENT";"02/01/2018";"subministrament de material de pintura per l'escola àgora";"204,07";"HIPER DECORACIO S.A."
"SUBMINISTRAMENTS";"2017049951";"CENTRES D'ENSENYAMENT";"02/01/2018";"canvi làmpara rosca ascensor escola verd";"20,34";"ASCENSORS GIRONA SAU"
"SUBMINISTRAMENTS";"2017049810";"EDUCACIÓ";"02/01/2018";"subministrament de plaques pel concurs fem un pessebre per nadal . curs 2017-2018";"40,00";"ARTS I METALLS CARMANIU, S.C."
"SUBMINISTRAMENTS";"2017049817";"EDUCACIÓ";"02/01/2018";"subministrament figures pels premis del concurs fem un pessebre per nadal curs 2017-2018";"144,00";"TURRO SUÑE, DOLORS"
"SERVEIS";"2017049864";"ESCOLES BRESSOL";"02/01/2018";"Reparació alarma  a l'escola bressol Devesa";"44,00";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2017049903";"ESCOLES BRESSOL";"02/01/2018";"canvi de cablejat  i detector de l'alarma  de l'escola bressol  la devesa";"89,45";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2017049933";"ESCOLES BRESSOL";"02/01/2018";"reparació instal·lació detecció d'incendis escola bressol l'olivera";"36,00";"SEGURIFOC SL"
"SERVEIS";"2017049936";"ESCOLES BRESSOL";"02/01/2018";"reparació instal·lació detecció d'incendis escola bressol baldufa";"39,50";"SEGURIFOC SL"
"SERVEIS";"2017045481";"ESPORTS";"02/01/2018";"MATERIAL DE DIFUSIÓ PER A LA 32ª ACTIVITAT ESPORTIVA DE LLEURESPORT, PARC INFANTIL I JUVENIL DE NADAL A GIRONA (GEIEG).";"300,00";"DOS IXS-E DIGITALS 2007 SL"
"SERVEIS";"2017048234";"ESPORTS";"02/01/2018";"Reparació mesclador de la sala d'activitats del Pavelló Municipal Girona-Fontajau.";"158,00";"MATCH SO I LLUM S.L."
"SERVEIS";"2017048494";"ESPORTS";"02/01/2018";"Fressat de les pistes de tennis i vòlei platja de la zona esportiva de la devesa";"19,60";"MOIX SERVEIS I OBRES, SL"
"SERVEIS";"2017048503";"ESPORTS";"02/01/2018";"REPARACIONS A L'ENLLUMENAT DE L'ESTADI MUNICIPAL DE MONTILIVI DURANT EL MES DE NOVEMBRE.";"873,19";"SOCIEDAD ESPAÑOLA DE CONSTRUCCIONES ELECTRICAS, SA"
"SERVEIS";"2017048529";"ESPORTS";"02/01/2018";"DESPESA CORRESPONENT A LES EXTRACCIONS D'IMATGES DE DIFERENTS CAMPS DE FUTBOL DEL SERVEI MUNICIPAL D'ESPORTS I REPARACIONS A LA ZONA ESPORTIVA DE LA DEVESA.";"1.300,90";"COMIP INTEGRADOR, SL"
"SERVEIS";"2017048675";"ESPORTS";"02/01/2018";"Pagament Mailchimp d'esports: factura corresponent al mes de desembre";"116,26";"MAILCHIMP"
"SERVEIS";"2017048738";"ESPORTS";"02/01/2018";"MANTENIMENT GRUP ELECTRÒGEN.";"630,00";"GAM ESPAÑA SERVICIOS DE MAQUINARIA SLU"
"SERVEIS";"2017048839";"ESPORTS";"02/01/2018";"REPARACIÓ ASPERSOR DEL CAMP MUNICIPAL DE FUTBOL DE CAN GIBERT.";"556,40";"S.A.R. GIRONA S.A."
"SERVEIS";"2017048898";"ESPORTS";"02/01/2018";"Subministrament d'un detector de presència de l'alarma de la piscina municipal de Santa Eugènia - Can Gibert del Pla.";"218,77";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2017048967";"ESPORTS";"02/01/2018";"DESPESA PEL MUNTATGE I DESMUNTATGE DELS PROTECTORS DEL TERRA DE LA PISTA, DEL PAVELLÓ DE GIRONA-FONTAJAU, DURANT ELS DIES 24-25 DE NOVEMBRE, PER L'ACTIVITAT DE LA NIT DEL VOLUNTARIAT.";"330,00";"FUNDACIÓ PRIVADA MAS XIRGU"
"SERVEIS";"2017048975";"ESPORTS";"02/01/2018";"DESPESA CORRESPONENT A L'ASSISTÈNCIA TÈCNICA, REALITZADA EN EL PAVELLÓ MUNICIPAL GIRONA - FONTAJAU PER A LA CELEBRACIÓ DEL  CONCERT DE ""LA NIT DELS SOPA"", EL DIA 9 DE DESEMBRE DE 2017.";"558,72";"INSTAL. SERRA, SL"
"SERVEIS";"2017049271";"ESPORTS";"02/01/2018";"TRANSPORT DE MATERIAL I POSTERIOR BUIDATGE DE CONTENIDORS DE RUNA DE LES INSTAL·LACIONS ESPORTIVES.";"518,18";"TRANSPORTS MATEU S.L."
"SERVEIS";"2017049273";"ESPORTS";"02/01/2018";"TRANSPORT DE MATERIAL I POSTERIOR BUIDATGE DE CONTENIDORS DE RUNA DE LES INSTAL·LACIONS ESPORTIVES.";"300,00";"TRANSPORTS MATEU S.L."
"SERVEIS";"2017049274";"ESPORTS";"02/01/2018";"TRANSPORT DE MATERIAL I POSTERIOR BUIDATGE DE CONTENIDORS DE RUNA DE LES INSTAL·LACIONS ESPORTIVES.";"259,09";"TRANSPORTS MATEU S.L."
"SERVEIS";"2017049315";"ESPORTS";"02/01/2018";"LLOGUER ESTORES INSTAL·LACIONS ESPORTIVES MUNICIPALS";"1.803,00";"LOGOMAT S.L."
"SERVEIS";"2017049400";"ESPORTS";"02/01/2018";"Servei preventiu 11a Marató per a La Marató TV3 (17/12/2017). Ampliació.";"42,98";"AMBUNOVA SERVICIOS SANITARIOS SL"
"SERVEIS";"2017049432";"ESPORTS";"02/01/2018";"Servei de reparació del detector d'emergència de la piscina de Can Gibert del Pla.";"44,00";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2017049523";"ESPORTS";"02/01/2018";"Servei de revisió i reparació dels sistemes de seguretat del camp de futbol municipal de Vilaroja.";"92,63";"TELECTA, SISTEMES DE SEGURETAT"
"SERVEIS";"2017049540";"ESPORTS";"02/01/2018";"Servei de guarderia de la 13a Cursa Sant Silvestre de Girona i 8a Minicursa Sant Silvestre (31/12/2017)";"176,47";"ROS FEIXAS, ANIOL"
"SERVEIS";"2017049787";"ESPORTS";"02/01/2018";"CONTRACTACIÓ DEL SERVEI D'ACCIÓ FORMATIVA PER L'OFERTA DE RECURSOS EDUCATIUS DE CENTRE DEL SERVEI D'ESPORTS.";"330,58";"GARCÍA VILA, LAURA"
"SERVEIS";"2017049814";"ESPORTS";"02/01/2018";"CONTRACTACIÓ DEL SERVEI D'ACCIÓ FORMATIVA PER L'OFERTA DE RECURSOS EDUCATIUS DE CENTRE DEL SERVEI D'ESPORTS.";"330,58";"PRADERAS TELLO, OLGA"
"SUBMINISTRAMENTS";"2017043613";"ESPORTS";"02/01/2018";"ADQUISICIÓ DE MATERIAL ELÈCTRIC PER A LES DIFERENTS INSTAL·LACIONS ESPORTIVES MUNICIPALS.";"1.743,61";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2017048534";"ESPORTS";"02/01/2018";"Adquisició de material de ferreteria i muntatge per a les instal·lacions esportives municipals.";"196,55";"WURTH ESPAÑA, SA"
"SUBMINISTRAMENTS";"2017048546";"ESPORTS";"02/01/2018";"ADQUISICIÓ DE MATERIAL DE FERRETERIA I MUNTATGE PER A LES INSTAL·LACIONS ESPORTIVES MUNICIPALS.";"284,85";"CABER FERRETERIA, S.A."
"SUBMINISTRAMENTS";"2017048616";"ESPORTS";"02/01/2018";"Adquisició de material per a les instal·lacions Esportives Municipals.";"230,01";"GOTARRA SL"
"SUBMINISTRAMENTS";"2017048631";"ESPORTS";"02/01/2018";"Adquisició roba de treball d'hivern pel personal d'instal·lacions esportives municipals 2017-2018.";"32,70";"CONFECCIÓ INDUSTRIAL SEROTEX, S.L."
"SUBMINISTRAMENTS";"2017048687";"ESPORTS";"02/01/2018";"Subministrament de material per la zona esportiva de la Devesa.
";"49,16";"VESTUARI I PROTECCIO INDUSTRIAL ARNAL,SL"
"SUBMINISTRAMENTS";"2017048699";"ESPORTS";"02/01/2018";"ADQUISICIÓ DE MATERIAL PER A LES INSTAL·LACIONS ESPORTIVES MUNICIPALS. PISCINES DEL SERVEI D'ESPORTS.";"1.184,35";"JUAN SUÑÉ S.A."
"SUBMINISTRAMENTS";"2017048729";"ESPORTS";"02/01/2018";"Material de difusió per a la 13a Cursa Sant Silvestre de Girona i 8a Minicursa";"99,52";"STEIN GIRONA S.L."
"SUBMINISTRAMENTS";"2017048776";"ESPORTS";"02/01/2018";"Subministrament de 250 unitats de discos 2,5 cm adhesiu color blau i blanc i muntatge a medalles";"125,00";"ARTS I METALLS CARMANIU, S.C."
"SUBMINISTRAMENTS";"2017048803";"ESPORTS";"02/01/2018";"DESPESA DE MATERIAL PER A LES ACTIVITATS FISICOESPORTIVES (FUNGIBLE)";"783,79";"AERÔBIC@FITNESS S.L."
"SUBMINISTRAMENTS";"2017048860";"ESPORTS";"02/01/2018";"Subministrament de material per a les instal·lacions esportives municipals, concretament al pavelló de Girona-Fontajau.";"9,35";"GRUPO ELECTRO STOCKS SLU"
"SUBMINISTRAMENTS";"2017048869";"ESPORTS";"02/01/2018";"VINIL PER A RETOLAR UN AUTOCAR PER A FER DIFUSIÓ DE LA 33A ACTIVITAT ESPORTIVA DE LLEURESPORT, PARC INFANTIL I JUVENIL DE NADAL A GIRONA (GEIEG)";"284,00";"COPYGIRONA SCP"
"SUBMINISTRAMENTS";"2017048871";"ESPORTS";"02/01/2018";"Material per a les instal·lacions esportives municipals. CFM de Fontajau. Reposició de seient sobre grades.";"50,00";"DECORESPORT, SA"
"SUBMINISTRAMENTS";"2017048883";"ESPORTS";"02/01/2018";"Subministrament de material per a les instal·lacions esportives municipals.";"54,74";"GERSAL S.A."
"SUBMINISTRAMENTS";"2017049213";"ESPORTS";"02/01/2018";"REPLANTAR TRES ARBRES DE LA TANCA VEGETAL DEL CAMP MUNICIPAL DE FUTBOL DE FONTAJAU.";"275,07";"PUNT VERD GIRONA S.L."
"SUBMINISTRAMENTS";"2017049323";"ESPORTS";"02/01/2018";"SUBMINISTRAMENT DE PÈL·LET A GRANEL PEL PAVELLÓ MUNICIPAL DE SANTA EUGÈNIA-MONTFALGARS.";"918,85";"IBERPELLET S.L."
"SUBMINISTRAMENTS";"2017049337";"ESPORTS";"02/01/2018";"Subministrament de materials de fontaneria/lampisteria per les diferents instal·lacions municipals";"177,47";"SANI-ELEC CABALLE S.A."
"SUBMINISTRAMENTS";"2017049426";"ESPORTS";"02/01/2018";"Adquisició de mantes per a l'activitat de Ioga curs 2017-18";"91,29";"ECOYOGA"
"SUBMINISTRAMENTS";"2017049470";"ESPORTS";"02/01/2018";"Subministrament de material de fusteria per al manteniment del camp de futbol municipal de Fontajau.";"7,75";"MARTÍ 1956, SLU"
"SUBMINISTRAMENTS";"2017049486";"ESPORTS";"02/01/2018";"Adquisició de material elèctric per a les diferents instal·lacions esportives municipals.";"124,62";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2017049649";"ESPORTS";"02/01/2018";"SUBMINISTRAMENT DE DUES BANCADES AMB 5 SEIENTS PER AL PÚBLIC DE LA PISTA AUXILIAR DEL PAVELLÓ MUNICIPAL GIRONA - FONTAJAU";"380,00";"DISSENY TEA 3 SL"
"SUBMINISTRAMENTS";"2017049675";"ESPORTS";"02/01/2018";"ARMARI DE FENÒLC I JOC DE SIS CLAUS PER A GUARDAR EL MATERIAL DE LES ACTIVITATS DIRIGIDES AL GIMNÀS DE L'ESCOLA MARTA MATA";"692,00";"DISSENY TEA 3 SL"
"SUBMINISTRAMENTS";"2017049816";"ESPORTS";"02/01/2018";"Subministrament d'una roda de recanvi de la cadira elèctrica model ""BluOne"",d'accés a la Piscina de Palau per a persones amb dificultats.";"218,00";"ALPE POOLS S.L."
"SERVEIS";"2017050103";"MERCATS D'ABASTAMENTS";"02/01/2018";"CONTRACTACIÓ DEL SERVEI DE NETEJA DE FOSES, CANONADES I ARQUETES AL MERCAT MUNICIPAL D'ABASTAMENTS.";"802,50";"HIDROJET SERVICIOS S.A."
"SERVEIS";"2017050125";"MERCATS D'ABASTAMENTS";"02/01/2018";"CONTRACTACIÓ DEL SERVEI DE DESINSECTACIÓ PER PANEROLES DEL MERCAT MUNICIPAL D'ABASTAMENTS.";"500,00";"STOP PLAGUES S.L."
"SERVEIS";"2017050182";"MERCATS D'ABASTAMENTS";"02/01/2018";"CONTRACTACIÓ DEL SERVEI DE DESRATITZACIÓ AMB TRACTAMENT DE XOC DE MERCAGIRONA.";"650,00";"STOP PLAGUES S.L."
"SUBMINISTRAMENTS";"2017049559";"MUSEU D'HISTÒRIA DE GIRONA";"02/01/2018";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE PRESTATGERIES AMB DESTÍ A LA COL·LECCIÓ NIEBLA-FORT DEL MAGATZEM CENTRAL DEL PATRIMONI MUNICIPAL.";"488,00";"RIURO DE BLAS,JOSEP MA."
"SERVEIS";"2017049096";"OFICINA MUNICIPAL D'HABITATGE";"02/01/2018";"Reparació caldera  calefacció de l'habitatge municipal situat al carrer pedret núm. 10, bxos-2n. Reparació efectuada: canviar vàlvula de gas i comprovar funcionament.";"167,07";"REELVI SL"
"SERVEIS";"2017049678";"OFICINA MUNICIPAL D'HABITATGE";"02/01/2018";"APROVAR PRESSUPOST NÚM. 162  DE J. VALEROS S.L. PER LA SUBSTITUCIÓ D'UNA CUINA-FORN COMPACTE DE L'HABITATGE MUNICIPAL SITUAT A LA RONDA PEDRET NÚM. 2, 3R 2A";"414,00";"JOAN VALEROS S.L."
"OBRES";"2017049870";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"02/01/2018";"CONCERTAR ELS TREBALLS D'INSTAL·LACIÓ ELÈCTRICA I ENLLUMENAT DE L'ESPAI TALLER DE COMERÇ DE L'SMO";"1.949,35";"INSTAL. SERRA, SL"
"SERVEIS";"2017049405";"PROMOCIÓ DE LA SALUT";"02/01/2018";"ACAS - SERVEIS DE PLANIFICACIÓ I EXECUCIÓ DE DIVERSES ACTIVITATS DE SALUTACCIÓ EL 2017.";"1.800,00";"ASSOC. COMUNITARIA ANTISIDA GIRO.(ACAS]"
"SERVEIS";"2017049819";"PROMOCIÓ DE LA SALUT";"02/01/2018";"CONTRACTE DE MANTENIMENT AMB PROTEC SEGURETAT INTEGRAL DE L'ALARMA DEL CENTRE JOVE DE SALUT.";"270,57";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2017049015";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2018";"APROVAR LA DESPESA  DINS DEL BLOC DE PROMOCIÓ DE LA SALUT COMUNITARIA DEL PROGRAMA INTEGRANT ACCIONS  DEL SECTOR EST.";"442,20";"RIURO DE BLAS,JOSEP MA."
"SERVEIS";"2017049038";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2018";"Aprovar la despesa derivada del projecte de participació i suport d'associacions i col.lectius del Programa Integrant Accions del Sector Est.";"82,64";"VILA PEÑUELAS, CRISTINA"
"SERVEIS";"2017049052";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2018";"Aprovar la despesa derivada del projecte de participació i suport d'associacions i col.lectius del programa integrant accions del sector est.";"56,45";"ESTRACH MIRA, MARC"
"SERVEIS";"2017049060";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2018";"Aprovar la despesa derivada del Projecte de promoció d'habilitats parentals del Programa Integrant Accions del Sector Est.";"163,88";"HERMEX IBÉRICA SL"
"SERVEIS";"2017050162";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"02/01/2018";"PAGAMENT DE DESPESES D'UNA ARROSSADA POPULAR DINS DE LA FESTA MAJOR DE CAN GIBERT DEL PLA. ACTIVITAT DE LA PROGRAMACIÓ DEL PLA EDUCACIÓ I CONVIVÈNCIA";"670,91";"ASSOCIACIÓ ARROSSAIRES D'ARGELAGUER"
"SUBMINISTRAMENTS";"2017049713";"UNITAT OPERATIVA DE SERVEIS (UOS)";"02/01/2018";"APROVAR LA FRA. NÚM. 1276950 DE L'EMPRESA WÜRTH ESPAÑA, S.A.";"416,30";"WURTH ESPAÑA, SA"
"SUBMINISTRAMENTS";"2017049744";"UNITAT OPERATIVA DE SERVEIS (UOS)";"02/01/2018";"APROVAR LES FRAS. NÚM. 93194, 193, 192 I 191 DE L'EMPRESA METALCO, S.A.";"393,99";"METALCO, SA"
"SUBMINISTRAMENTS";"2017049926";"UNITAT OPERATIVA DE SERVEIS (UOS)";"02/01/2018";"Contractació subministrament peces de recanvi per vehicles";"1,92";"FLUID GIRONA SL"
"SUBMINISTRAMENTS";"2017050071";"UNITAT OPERATIVA DE SERVEIS (UOS)";"02/01/2018";"APROVAR PART DE LA FRA. NÚM. 1709929 DE L'EMPRESA INDUSTRIAL GINÉS, S.A.U.";"590,56";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2017050261";"UNITAT OPERATIVA DE SERVEIS (UOS)";"02/01/2018";"Contractació subministrament de material de ferreteria en general.";"79,15";"METALCO, SA"
"SUBMINISTRAMENTS";"2017050260";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"03/01/2018";"subministrament d'eines per a la brigada de parcs i jardins per part de ROBERT TORRENT SL";"151,66";"ROBERT TORRENT S.L."
"SUBMINISTRAMENTS";"2017050262";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"03/01/2018";"subministrament d'accesoris per als camions de la brigada de parcs i jardins per part de FLUID GIRONA SL";"105,00";"FLUID GIRONA SL"
"SERVEIS";"2017050300";"OFICINA DE COMUNICACIÓ";"03/01/2018";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL.- Anunci : Butaca Casademont al diari ARA. Fra. nº 5110002962.";"222,20";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"2017050302";"OFICINA DE COMUNICACIÓ";"03/01/2018";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL.- Anunci : Matrícula EMA al diari ARA. Fra. nº 5110002846.";"222,20";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"2017050305";"OFICINA DE COMUNICACIÓ";"03/01/2018";"EDICIÓ DE PREMSA PERIÒDICA ARA, SL.- Anunci : Inscripcions cursos Centres Cívics al diari ARA. Fra. nº 5110002845.";"222,20";"EDICIÓ DE PREMSA PERIÒDICA ARA, S.L"
"SERVEIS";"2017050030";"RELACIONS INSTITUCIONALS";"03/01/2018";"SERVEI DE COL·LABORACIÓ EN REVISTES MUNICIPALS";"600,00";"R.I C. ASSOCIATS VOLUMS SL"
"SERVEIS";"2017050227";"RELACIONS INSTITUCIONALS";"03/01/2018";"EuroHostesses S.L.- Servei d'una hostessa per la Jornada de la Ciutat Invisible. dies 11 i 12 de novembre al Centre Cultural La Mercè.";"240,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2017045725";"CENTRES CÍVICS";"05/01/2018";"CONTRACTACIÓ DE SERVEI DE CONSERGERIA  A EUROMP HOSTESSES. PERÍODE GENER-DESEMBRE 2018. CENTRE CÍVIC SANT NARCÍS";"1.320,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2017049109";"CENTRES CÍVICS";"05/01/2018";"ENCARREGAR EL SERVEI DE PORTERIA DEL CENTRE CÍVIC PEDRET DEL PERÍODE DE GENER A JUNY DE 2018.";"600,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2017049475";"COMERÇ";"05/01/2018";"SERVEI DE DISSENY, CONFECCIÓ I ELABORACIÓ DE CAPGROSSOS PEL BARRI DEVESA GÜELL.";"2.425,00";"ASSOCIACIÓ DE VEÏNS DEVESA-GÜELL DE GIRONA"
"SERVEIS";"2017049708";"COMERÇ";"05/01/2018";"CONTRACTACIÓ DE LLOGUER D'EQUIPS AUDIOVISUALS I EQUIP TÈCNIC PER LES ACTUACIONS MUSICALS DE L'ESDEVENIMENT REGALA I TASTA GIRONA
";"2.997,50";"ICMEDIA PRODUCCIONS I REALITZACIONS AUDIOVISUALS"
"SERVEIS";"2017049714";"COMERÇ";"05/01/2018";"CONTRACTACIÓ DE LLOGUER DE MATERIAL PER LES ACTIVITATS DE NADAL
";"858,71";"BARRIS SALA SL"
"SERVEIS";"2018000122";"CONTRACTACIÓ I COMPRES";"05/01/2018";"CONTRACTACIÓ DEL SERVEI DE BASE DE DADES JURÍDIQUES EN MATÈRIA DE CONTRACTACIÓ PÚBLICA.



";"1.040,40";"COM-PACTO SOLUCIONES Y PROYECTOS SL"
"SERVEIS";"2017048222";"OFICINA DE COMUNICACIÓ";"05/01/2018";"NSERCIÓ D'1 PÀGINA DE PUBLICITAT: A LA REVISTA TOPGIRONA DEL MES DE DESEMBRE 2017";"991,74";"TOP GIRONA DE LES COMARQUES GIRONINES, SL"
"SERVEIS";"2017048380";"OFICINA DE COMUNICACIÓ";"05/01/2018";"SERVEI DE CONTRACTACIÓ DE L'EDICIÓ DIGITAL DE LA REVISTA TIME OUT DE GIRONA DEL MES DE NOVEMBRE";"6.000,00";"80 MES 4 PUBLICACIONS, SL"
