﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/05/2023";"049";"CELRÀ";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/05/2023";"049";"CELRÀ";"17";"GIRONA"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/10/2023";"049";"CELRÀ";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"26/09/2012";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"24/10/2023";"049";"CELRÀ";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"05/05/2023";"049";"CELRÀ";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/10/2023";"321";"HONDURAS";"66";"ESTRANGER"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"27/04/2022";"135";"UCRANIA";"66";"ESTRANGER"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"16/03/2022";"135";"UCRANIA";"66";"ESTRANGER"
"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1994";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"01/06/2022";"113";"MANRESA";"08";"BARCELONA"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1964";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"12/04/2018";"192";"<20";"08";"BARCELONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"24/08/2023";"340";"ARGENTINA";"66";"ESTRANGER"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1994";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"20/07/2023";"115";"ITALIA";"66";"ESTRANGER"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1989";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"17/08/2023";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"28/03/2007";"062";"L'ESCALA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2004";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"28/03/2007";"062";"L'ESCALA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1995";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"28/09/2022";"110";"FRANCIA";"66";"ESTRANGER"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"02/10/2018";"110";"FRANCIA";"66";"ESTRANGER"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"2003";"083";"HOSTALRIC";"17";"GIRONA";"108";"ESPAÑA";"13/11/2023";"083";"HOSTALRIC";"17";"GIRONA"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1997";"083";"HOSTALRIC";"17";"GIRONA";"123";"PORTUGAL";"17/04/2023";"083";"HOSTALRIC";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"083";"HOSTALRIC";"17";"GIRONA";"108";"ESPAÑA";"15/09/2020";"083";"HOSTALRIC";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"27/04/2022";"155";"PALAFOLLS";"08";"BARCELONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"133";"PLANES D'HOSTOLES";"17";"GIRONA";"108";"ESPAÑA";"17/04/2023";"161";"S.FELIU DE PALLEROLS";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"092";"LLANÇÀ";"17";"GIRONA";"108";"ESPAÑA";"31/10/1996";"092";"LLANÇÀ";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/10/2006";"172";"S. MARTI DE LLEMENA";"17";"GIRONA"
"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1944";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/06/2004";"067";"FLAÇÀ";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"19/09/2022";"013";"<20";"18";"GRANADA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"319";"GUATEMALA";"66";"EXTRANJERO";"<20";"<20";"27/09/2021";"079";"MADRID";"28";"MADRID"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"20/04/2021";"340";"ARGENTINA";"66";"ESTRANGER"
"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1987";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"22/07/2022";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2022";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/12/2022";"";"";"";""
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/11/2014";"020";"BESCANÓ";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/09/2018";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/11/2020";"193";"SILS";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/07/2017";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/07/2016";"057";"CORÇÀ";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"14/07/2016";"110";"MALGRAT DE MAR";"08";"BARCELONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/09/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/03/2019";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/11/2021";"163";"SANT GREGORI";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"13/02/2020";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/06/2023";"034";"CALONGE";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1997";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/09/2022";"020";"<20";"08";"BARCELONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"103";"BELGICA";"66";"EXTRANJERO";"103";"BELGICA";"02/06/2021";"103";"BELGICA";"66";"ESTRANGER"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1968";"124";"MOLLET DEL VALLES";"08";"BARCELONA";"108";"ESPAÑA";"10/04/1997";"132";"PERALADA";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"28/08/2023";"095";"LLORET DE MAR";"17";"GIRONA"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/12/2021";"118";"<20";"66";"ESTRANGER"
"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1989";"101";"ALBANIA";"66";"EXTRANJERO";"<20";"<20";"29/12/2021";"104";"<20";"43";"TARRAGONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"04/03/2010";"278";"TARADELL";"08";"BARCELONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"31/01/2020";"125";"REINO UNIDO";"66";"ESTRANGER"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2000";"501";"AUSTRALIA";"66";"EXTRANJERO";"501";"AUSTRALIA";"14/06/2022";"501";"AUSTRALIA";"66";"ESTRANGER"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"07/05/1998";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1963";"116";"OSOR";"17";"GIRONA";"108";"ESPAÑA";"07/05/1998";"155";"SALT";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"169";"S.JULIA RAMIS";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/08/2005";"";"";"";""
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/01/2008";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1969";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"24/08/2001";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2003";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"28/03/2023";"095";"LLORET DE MAR";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1931";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1929";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/06/2022";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1956";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"28/09/2016";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"2000";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/03/2023";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1998";"344";"CHILE";"66";"EXTRANJERO";"108";"ESPAÑA";"07/03/2023";"008";"ANGLES";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"169";"EL PRAT DE LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"03/08/2022";"200";"S. BOI DE LLOBREGAT";"08";"BARCELONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/04/2023";"066";"FIGUERES";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"20/12/2022";"194";"SANT ADRIA DE BESOS";"08";"BARCELONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"20/12/2022";"194";"SANT ADRIA DE BESOS";"08";"BARCELONA"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1982";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"22/09/2023";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1964";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"20/03/2013";"123";"PALOL REVARDIT";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1966";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"01/08/2022";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1959";"135";"UCRANIA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"01/08/2022";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"31/08/2023";"032";"CADAQUES";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"31/08/2023";"032";"CADAQUES";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2023";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/11/2023";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"15/05/2023";"155";"SALT";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/12/2020";"055";"COLOMERS";"17";"GIRONA"
"1";"1";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1997";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"07/01/2019";"015";"BANYOLES";"17";"GIRONA"
"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1991";"021";"CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"23/03/2018";"021";"CORDOBA";"14";"CÒRDOVA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"19/09/2022";"189";"LA CELLERA TER";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/01/2017";"004";"ALBONS";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"07/10/2023";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"14/10/2023";"124";"MOLLET DEL VALLES";"08";"BARCELONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1997";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"14/10/2023";"103";"MAÇANET DE LA SELVA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"180";"<20";"08";"BARCELONA";"108";"ESPAÑA";"12/05/2023";"167";"<20";"08";"BARCELONA"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1980";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"02/06/2018";"213";"VIDRERES";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1972";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"21/05/2012";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"20/10/2003";"228";"MARRUECOS";"66";"ESTRANGER"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1999";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"04/12/2023";"049";"CELRÀ";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1991";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"06/06/2018";"342";"BRASIL";"66";"ESTRANGER"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"06/06/2018";"342";"BRASIL";"66";"ESTRANGER"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"186";"VALLADOLID";"47";"VALLADOLID";"108";"ESPAÑA";"10/02/2016";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1986";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"11/12/2023";"115";"ITALIA";"66";"ESTRANGER"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"03/12/2019";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2002";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"02/05/2023";"342";"BRASIL";"66";"ESTRANGER"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/01/2006";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"14/11/2022";"<20";"<20";"66";"ESTRANGER"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"123";"<20";"18";"GRANADA";"108";"ESPAÑA";"14/11/2016";"186";"SARRIÀ DE TER";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/02/2020";"321";"HONDURAS";"66";"ESTRANGER"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/02/2020";"321";"HONDURAS";"66";"ESTRANGER"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/10/2017";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"104";"BULGARIA";"66";"EXTRANJERO";"104";"BULGARIA";"26/08/2009";"104";"BULGARIA";"66";"ESTRANGER"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"154";"RUSIA";"66";"EXTRANJERO";"104";"BULGARIA";"22/02/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"104";"BULGARIA";"25/04/2018";"";"";"";""
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"16/10/2018";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1971";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"28/04/2023";"<20";"<20";"66";"ESTRANGER"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1985";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"15/11/2018";"172";"PREMIA DE MAR";"08";"BARCELONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"18/01/2008";"343";"COLOMBIA";"66";"ESTRANGER"
"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1974";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"01/08/2022";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1975";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"01/08/2022";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1999";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"27/06/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"01/08/2022";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"28/03/2023";"091";"SEVILLA";"41";"SEVILLA"
"1";"1";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1929";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/09/2009";"015";"BANYOLES";"17";"GIRONA"
"1";"1";"DONA";"48";"DOCTORAT I POST-GRAU";"1960";"136";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"066";"FIGUERES";"17";"GIRONA"
"1";"1";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1952";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"01/05/1996";"078";"CUENCA";"16";"CONCA"
"1";"1";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1954";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1929";"191";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"191";"<20";"17";"GIRONA"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1931";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/03/2007";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/07/2008";"";"";"";""
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/02/2003";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/01/1999";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1997";"039";"<20";"08";"BARCELONA";"108";"ESPAÑA";"09/02/2021";"202";"SANT CELONI";"08";"BARCELONA"
