﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1981";"274";"SALAMANCA";"37";"SALAMANCA";"108";"ESPAÑA";"26/05/2017";"297";"ZARAGOZA";"50";"ZARAGOZA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"27/07/2011";"169";"S.JULIA RAMIS";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/09/2015";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"22/09/2015";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO"
"1";"1";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"05/11/2015";"095";"LLORET DE MAR";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1973";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"28/03/2007";"062";"L'ESCALA";"17";"GIRONA"
"1";"1";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"28/03/2007";"062";"L'ESCALA";"17";"GIRONA"
"1";"1";"HOME";"48";"DOCTORAT I POST-GRAU";"1977";"024";"LORCA";"30";"MURCIA";"108";"ESPAÑA";"25/08/2010";"297";"ZARAGOZA";"50";"ZARAGOZA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"092";"LLANÇÀ";"17";"GIRONA";"108";"ESPAÑA";"31/10/1996";"092";"LLANÇÀ";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/10/2006";"172";"S. MARTI DE LLEMENA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"340";"ARGENTINA";"66";"EXTRANJERO";"115";"ITALIA";"26/09/2012";"079";"GIRONA";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"147";"RIPOLL";"17";"GIRONA";"108";"ESPAÑA";"05/07/2013";"088";"GARRIGA (LA)";"08";"BARCELONA"
"1";"1";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1944";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/06/2004";"067";"FLAÇÀ";"17";"GIRONA"
"1";"1";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/09/2013";"049";"CELRÀ";"17";"GIRONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"25/11/2003";"019";"BARCELONA";"08";"BARCELONA"
"1";"1";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1977";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"04/01/2005";"903";"<20";"41";"SEVILLA"
"1";"1";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1926";"050";"CERVIA DE TER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"050";"CERVIA DE TER";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/11/2014";"020";"BESCANÓ";"17";"GIRONA"
"1";"1";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/07/2017";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"1";"1";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/09/2016";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"14/07/2016";"110";"MALGRAT DE MAR";"08";"BARCELONA"
"1";"1";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/07/2016";"057";"CORÇÀ";"17";"GIRONA"
"1";"1";"HOME";"21";"SENSE ESTUDIS";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"1";"1";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"25/09/2015";"407";"CHINA";"66";"EXTRANJERO"
