﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20141606";"2014000225";"NETEJA I ENDERROCS PUNTUALS A LA FONT";"Comunicat";"";"Local";"ATRÈS TALLER TÈCNIC SCP";"FONT DE L'ABAT, CAMÍ";"23";"";"N";"7320";"16/01/2015";"";"";"";"";"484918";"4649071";"2,81790755";"41,99350385"
"20141633";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"10";"";"N";"2826";"08/01/2015";"";"";"";"";"485442";"4646216";"2,82430473";"41,96779971"
"20141634";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"36";"";"N";"1202";"08/01/2015";"";"";"";"";"485062";"4647447";"2,81968740";"41,97887981"
"20141635";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FARINERA TEIXIDOR, PTGE.";"7";"";"N";"4221";"08/01/2015";"";"";"";"";"484743";"4647766";"2,81582858";"41,98174682"
"20141636";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"34";"";"N";"3736";"08/01/2015";"";"";"";"";"485359";"4647992";"2,82325882";"41,98379401"
"20141637";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PRUDENCI BERTRANA, PL.";"6";"";"N";"8504";"08/01/2015";"";"";"";"";"484554";"4647879";"2,81354415";"41,98276089"
"20141638";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS CREU 47";"CREU, C.";"47";"";"N";"2653";"07/01/2015";"";"";"";"";"484984";"4647133";"2,81875391";"41,97605023"
"20150005";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AURIGA, TRV.";"8";"";"N";"106";"12/01/2015";"";"";"";"";"485508";"4647803";"2,82506215";"41,98209451"
"20150007";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"203";"";"N";"552";"08/01/2015";"";"";"";"";"485655";"4646985";"2,82685659";"41,97472975"
"20150009";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"9";"";"N";"1119";"08/01/2015";"";"";"";"";"484886";"4647600";"2,81755903";"41,98025447"
"20150011";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU TERRI, C.";"22";"";"N";"2456";"08/01/2015";"";"";"";"";"484750";"4646221";"2,81595314";"41,96783166"
"20150012";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ALBI, C.";"29";"";"N";"2934";"08/01/2015";"";"";"";"";"484785";"4645352";"2,81639802";"41,96000554"
"20150013";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"36";"";"N";"1824";"12/01/2015";"";"";"";"";"485319";"4646785";"2,82280609";"41,97292223"
"20150018";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"12";"";"N";"1893";"12/01/2015";"";"";"";"";"485283";"4646650";"2,82237497";"41,97170566"
"20150019";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"18";"";"N";"3923";"12/01/2015";"";"";"";"";"484927";"4647808";"2,81804861";"41,98212864"
"20150020";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Refer minvells, buneres, aiguafons i canals int.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/ EIXIMENIS 8";"FRANCESC EIXIMENIS, C.";"8";"";"N";"3812";"12/01/2015";"";"";"";"";"485237";"4648025";"2,82178526";"41,98408895"
"20150022";"2015000005";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"DOCTOR FRANCESC COLL I TURBAU, C.";"1";"";"N";"1178";"12/01/2015";"";"";"";"";"485130";"4647642";"2,82050328";"41,98063739"
"20150023";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"28";"";"N";"2699";"12/01/2015";"";"";"";"";"485117";"4647162";"2,82035850";"41,97631395"
"20150025";"2015000255";"REPARACIÓ PUNTUAL DE LES LLOSES DE BALCÓ DE LA FAÇANA POSTERIOR";"Comunicat";"";"Habitatge";"COM. PROP. RDA. FERRAN PUIF, 28";"FERRAN PUIG, RDA.";"28";"";"N";"3963";"13/01/2015";"";"";"";"";"484924";"4648089";"2,81800518";"41,98465945"
"20150027";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CANIGO, C.";"13";"";"N";"223";"16/01/2015";"";"";"";"";"485659";"4647716";"2,82688704";"41,98131369"
"20150029";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"33";"";"N";"1230";"16/01/2015";"";"";"";"";"484958";"4647498";"2,81843075";"41,97933717"
"20150031";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"1";"";"N";"1085";"16/01/2015";"";"";"";"";"485321";"4647668";"2,82280819";"41,98087515"
"20150032";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"LLEBRE, C.";"4";"";"N";"17";"16/01/2015";"";"";"";"";"485606";"4647979";"2,82624082";"41,98368147"
"20150033";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"11";"";"N";"8506";"16/01/2015";"";"";"";"";"484546";"4647894";"2,81344719";"41,98289583"
"20150034";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"17";"";"N";"6645";"16/01/2015";"";"";"";"";"485537";"4648828";"2,82538699";"41,99132685"
"20150035";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"68";"";"N";"1170";"16/01/2015";"";"";"";"";"485084";"4647713";"2,81994621";"41,98127599"
"20150036";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"ASSOCIACIO ASPERGER DE GIRONA";"EMPURIES, C.";"17";"";"N";"4956";"19/01/2015";"";"";"";"";"484219";"4646284";"2,80954304";"41,96838863"
"20150038";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"28";"";"N";"4760";"19/01/2015";"";"";"";"";"484136";"4647189";"2,80851692";"41,97653799"
"20150039";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RAMON MUNTANER, C.";"1";"";"N";"5500";"19/01/2015";"";"";"";"";"484547";"4647317";"2,81347442";"41,97769901"
"20150040";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN OLIVER I SALLARES, ""PERE QUART"", C.";"2";"";"N";"8992";"19/01/2015";"";"";"";"";"483426";"4649356";"2,79988596";"41,99604075"
"20150043";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"CONSTRUCCIONES MIQUEL MADRID E HIJOS, S.A.";"EMILI GRAHIT, C.";"10";"";"N";"1687";"20/01/2015";"";"";"";"";"485149";"4646953";"2,82075003";"41,97443216"
"20150044";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"CONSTRUCCIONES MIQUEL MADRID E HIJOS, S.A.";"SEQUIA, C.";"11";"";"N";"3689";"20/01/2015";"";"";"";"";"485115";"4647929";"2,82031494";"41,98322202"
"20150047";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"CALZADOS LA MOLLA S.A.";"JOAN MARAGALL, C.";"1";"";"N";"1085";"20/01/2015";"";"";"";"";"485321";"4647668";"2,82280819";"41,98087515"
"20150053";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PRUNELL VILA CONSTRUCCIONS S.L.";"JAUME I, G.VIA";"28";"";"N";"4010";"26/01/2015";"";"";"";"";"485132";"4648098";"2,82051588";"41,98474446"
"20150054";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CTAT.PROP.EDIFICI PIRINEUS";"CRISTOFOR GROBER, C.";"4";"";"N";"3700";"23/01/2015";"";"";"";"";"485184";"4647908";"2,82114841";"41,98303418"
"20150061";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"IBERIA, C.";"7";"";"N";"4242";"23/01/2015";"";"";"";"";"484640";"4647551";"2,81459086";"41,97980839"
"20150064";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE GIRONA, C.";"17";"";"N";"3349";"23/01/2015";"";"";"";"";"485971";"4645889";"2,83069681";"41,96486412"
"20150066";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"62";"";"";"";"23/01/2015";"";"";"";"";"";"";"";""
"20150067";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CATEDRAL, PDA.";"2";"";"N";"5938";"26/01/2015";"";"";"";"";"485526";"4648273";"2,82526786";"41,98632796"
"20150068";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"FILLS DE JOSEP PUIG AULEDAS, S.L.";"ROS DE PALAU, C.";"7";"A";"N";"3084";"23/01/2015";"";"";"";"";"485235";"4644799";"2,82184209";"41,95503339"
"20150069";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"44";"";"N";"3952";"23/01/2015";"";"";"";"";"485045";"4647941";"2,81946963";"41,98332877"
"20150070";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CTAT. DE PROPIETARIS LORENZANA 39";"TOMAS DE LORENZANA, C.";"49";"";"N";"1380";"23/01/2015";"";"";"";"";"484980";"4647424";"2,81869819";"41,97867110"
"20150071";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS SEQUIA 5";"SEQUIA, C.";"5";"";"N";"3703";"23/01/2015";"";"";"";"";"485209";"4647949";"2,82144916";"41,98340392"
"20150072";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"16";"";"N";"1147";"29/01/2015";"";"";"";"";"485054";"4647790";"2,81958212";"41,98196894"
"20150078";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"MONTNEGRE, C.";"31";"";"N";"10180";"29/01/2015";"";"";"";"";"483901";"4646918";"2,80568784";"41,97409242"
"20150079";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"SANTIAGO RUSIÑOL, C.";"20";"";"N";"5530";"29/01/2015";"";"";"";"";"484481";"4647451";"2,81267424";"41,97890461"
"20150080";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS C. BARCELONA,16";"BARCELONA, C.";"16";"";"N";"1096";"29/01/2015";"";"";"";"";"484974";"4647697";"2,81861879";"41,98112980"
"20150081";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Eliminació elements sobreposats.";"Comunicat";"";"Habitatge";"FREIXAS I FREIXAS S.L.";"OLLES, C.";"3";"";"N";"5748";"29/01/2015";"";"";"";"";"485451";"4648006";"2,82436906";"41,98392181"
"20150082";"2015000005";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL REMEI, C.";"34";"";"N";"5597";"29/01/2015";"";"";"";"";"484374";"4647358";"2,81138515";"41,97806487"
"20150083";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"C. PROPIETARIS ""QUADRAT D'OR"" (F. SAURA)";"RIU GUELL, C.";"39";"";"N";"4231";"29/01/2015";"";"";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20150088";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"DEVESA, PG.";"11";"";"N";"4065";"30/01/2015";"";"";"";"";"484720";"4648140";"2,81554122";"41,98511486"
"20150089";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"Comunicat";"";"Habitatge";"CTAT.PROP. C/ SANTIAGO SOBREQUES 2-4-6-8-10";"SANTIAGO SOBREQUES I VIDAL, C.";"2";"";"N";"5267";"30/01/2015";"";"";"";"";"484215";"4646647";"2,80948502";"41,97165797"
"20150091";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"11";"";"N";"4214";"30/01/2015";"";"";"";"";"484833";"4647700";"2,81691669";"41,98115412"
"20150092";"2015000005";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Local";"TB MOBILIARI EXTERIOR INTERIOR SL";"BALLESTERIES, C.";"20";"";"N";"5959";"06/02/2015";"";"";"";"";"485504";"4648215";"2,82500370";"41,98580517"
"20150096";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"Comunicat";"";"Habitatge";"GREMI DE PERRUQUERS DE GIRONA I COMARQUES";"FORÇA, C.";"18";"";"";"";"10/02/2015";"";"";"";"";"";"";"";""
"20150097";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"COM. PROP. MARQUÈS DE CAMPS, 9-10";"MARQUES DE CAMPS, PL.";"9";"";"N";"1109";"02/02/2015";"";"";"";"";"484986";"4647778";"2,81876158";"41,98185957"
"20150098";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"24";"";"N";"5518";"03/02/2015";"";"";"";"";"484567";"4647385";"2,81371405";"41,97831186"
"20150099";"2015001549";"ADEQUACIÓ DE LOCAL COMERCIAL";"Comunicat";"";"Local";"BSH ELECTRODOMESTICOS ESPAÑA, SA";"PARE COLL, C.";"22";"";"N";"5509";"30/01/2015";"";"";"";"";"484458";"4647397";"2,81239804";"41,97841779"
"20150101";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"202";"";"N";"5388";"02/02/2015";"";"";"";"";"483708";"4647236";"2,80334957";"41,97695257"
"20150102";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"PERSONA FÍSICA";"SANTA CLARA, C.";"46";"";"N";"3740";"06/02/2015";"";"";"";"";"485379";"4648062";"2,82349851";"41,98442485"
"20150103";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"51";"";"N";"4857";"03/02/2015";"";"";"";"";"484071";"4646864";"2,80774116";"41,97360952"
"20150104";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS GAVARRES, S.L.";"MIGDIA, C.";"87";"";"N";"1858";"03/02/2015";"";"";"";"";"485107";"4646709";"2,82024927";"41,97223374"
"20150106";"2015000005";"RETIRADA DE MOBILIARI I ENDERROC DE PAVIMENTS I TABIQUERA";"Comunicat";"";"Local";"AREAS, S.A.";"PIERRE VILAR, C.";"4";"";"N";"12090";"02/02/2015";"";"";"";"";"484763";"4647323";"2,81608148";"41,97775726"
"20150109";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAS JARDI, C.";"6";"";"N";"10819";"06/02/2015";"";"";"";"";"485375";"4644770";"2,82353208";"41,95477480"
"20150110";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"21";"";"N";"2639";"16/02/2015";"";"";"";"";"485027";"4647050";"2,81927504";"41,97530350"
"20150111";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AGUDES, C.";"25";"";"N";"5245";"10/02/2015";"";"";"";"";"483685";"4647067";"2,80307664";"41,97542997"
"20150114";"2015001761";"REHABILITACIÓ DE FAÇANA
";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RAMON TURRO, C.";"20";"";"N";"4096";"06/02/2015";"";"";"";"";"484859";"4648007";"2,81722263";"41,98391966"
"20150115";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARIA AUXILIADORA, PL.";"6";"";"N";"6877";"06/02/2015";"";"";"";"";"485349";"4650306";"2,82308039";"42,00463517"
"20150116";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"10";"";"N";"395";"06/02/2015";"";"";"";"";"485572";"4647558";"2,82584072";"41,97988905"
"20150122";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANTONI VARES I MARTINELL, C.";"14";"";"N";"7417";"06/02/2015";"";"";"";"";"484690";"4648963";"2,81515762";"41,99252674"
"20150123";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PRINCEP, C.";"2";"";"N";"2616";"06/02/2015";"";"";"";"";"485061";"4647039";"2,81968570";"41,97520507"
"20150124";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAS BARRIL, C.";"2";"";"N";"9455";"06/02/2015";"";"";"";"";"485466";"4645592";"2,82460979";"41,96217999"
"20150127";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"16";"";"N";"1147";"10/02/2015";"";"";"";"";"485054";"4647790";"2,81958212";"41,98196894"
"20150128";"2015000005";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PEIX DE LA TEVA COSTA SL";"CREU, C.";"39";"";"N";"2634";"10/02/2015";"";"";"";"";"485054";"4647103";"2,81959958";"41,97578137"
"20150130";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"MONROB TARPAR SL";"JAUME I, G.VIA";"33";"";"N";"3687";"10/02/2015";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20150131";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT FELIU, PDA.";"1";"";"N";"8497";"10/02/2015";"";"";"";"";"485459";"4648300";"2,82445836";"41,98656991"
"20150132";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"6";"";"N";"1400";"10/02/2015";"";"";"";"";"485003";"4647282";"2,81897944";"41,97739259"
"20150133";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS C. HORTÈNSIA, 13";"HORTENSIA, C.";"13";"";"N";"677";"10/02/2015";"";"";"";"";"486691";"4646784";"2,83936555";"41,97293758"
"20150138";"2015000005";"CREACIÓ DE RAMPES I ELIMINACIÓ DE GRAONS.";"Comunicat";"";"Habitatge";"FREIXAS I FREIXAS S.L.";"JOAQUIM RUYRA I OMS, C.";"11";"";"N";"1929";"16/02/2015";"";"";"";"";"485633";"4646739";"2,82659706";"41,97251371"
"20150140";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ULTONIA, C.";"9";"";"N";"9110";"16/02/2015";"";"";"";"";"485326";"4647421";"2,82287471";"41,97865060"
"20150141";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PROMOCIONS GRIONA ANTIGUA S.L.";"NOU DEL TEATRE, C.";"3";"";"N";"26";"16/02/2015";"";"";"";"";"485526";"4647854";"2,82527818";"41,98255418"
"20150142";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"CTAT.PROP.C/RUTLLA 13";"RUTLLA, C.";"13";"";"N";"1252";"16/02/2015";"";"";"";"";"485381";"4647347";"2,82354043";"41,97798513"
"20150143";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"94";"";"N";"4339";"20/02/2015";"";"";"";"";"484424";"4647535";"2,81198398";"41,97966004"
"20150144";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"154";"";"N";"4840";"16/02/2015";"";"";"";"";"484159";"4646973";"2,80880036";"41,97459302"
"20150145";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FERRAN AGULLO I VIDAL, C.";"3";"";"N";"1168";"16/02/2015";"";"";"";"";"485064";"4647697";"2,81970519";"41,98113151"
"20150146";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"APRIS GESTIÓ TÈCNICA DE SERVEIS SL";"SANTA EUGENIA, C.";"105";"";"N";"4807";"16/02/2015";"";"";"";"";"484055";"4647292";"2,80753644";"41,97746404"
"20150147";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BLUEFIELDS, C.";"12";"";"N";"8728";"16/02/2015";"";"";"";"";"484593";"4648896";"2,81398827";"41,99192140"
"20150148";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS MARFA 9-11";"MARFA, C.";"9";"";"N";"11140";"20/02/2015";"";"";"";"";"483946";"4647393";"2,80621801";"41,97837150"
"20150149";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TRETZEVENTS, C.";"2";"";"N";"2911";"16/02/2015";"";"";"";"";"485283";"4645830";"2,82239548";"41,96432018"
"20150150";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"FINQUES MUNS SC";"LLUIS PERICOT, AV.";"52";"";"N";"2285";"16/02/2015";"";"";"";"";"485366";"4646258";"2,82338648";"41,96817659"
"20150151";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"59";"";"N";"1658";"16/02/2015";"";"";"";"";"484918";"4646391";"2,81797631";"41,96936603"
"20150152";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FONTAJAU, C.";"40";"";"N";"7468";"24/02/2015";"";"";"";"";"484559";"4648889";"2,81357797";"41,99185769"
