﻿"Entitat";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats"
"Patronat Call";"3330";"130";"RETRIBUCIONS PERSONAL LABORAL";"268.000,00";"-9.784,63";"258.215,37"
"Patronat Call";"3330";"150";"PRODUCTIVITAT";"0,00";"5.903,73";"5.903,73"
"Patronat Call";"3330";"160";"SEGURETAT SOCIAL";"62.000,00";"0,00";"62.000,00"
"Patronat Call";"3330";"162";"DESPESES SOCIALS DEL PERSONAL";"0,00";"3.850,00";"3.850,00"
"Patronat Call";"3330";"212";"EQUIPAMENTS";"3.000,00";"-1.547,35";"1.452,65"
"Patronat Call";"3331";"215";"MUSEU";"22.500,00";"-12.497,60";"10.002,40"
"Patronat Call";"3330";"219";"ALTRES DESPESES MANTENIMENT";"0,00";"600,00";"600,00"
"Patronat Call";"3330";"221";"CONSUMS I SUBMINISTRAMENTS";"50.000,00";"12.567,49";"62.567,49"
"Patronat Call";"3330";"224";"ASSEGURANCES";"0,00";"993,37";"993,37"
"Patronat Call";"3330";"226";"ACTIVITATS";"32.500,00";"-9.355,50";"23.144,50"
"Patronat Call";"3331";"226";"EXPOSICIONS TEMPORALS";"23.000,00";"-215,00";"22.785,00"
"Patronat Call";"3332";"226";"ACTIVITATS MUSEU I INSTITUT";"9.000,00";"-40,00";"8.960,00"
"Patronat Call";"3333";"226";"DESPESES DIVERSES";"0,00";"100,00";"100,00"
"Patronat Call";"3330";"227";"COMUNICACIÓ I DIFUSSIÓ";"3.000,00";"0,00";"3.000,00"
"Patronat Call";"3331";"227";"SERVEIS PEDAGÒGICS";"5.000,00";"-3.000,00";"2.000,00"
"Patronat Call";"3330";"230";"DIETES I DESPLAÇAMENTS";"0,00";"30,90";"30,90"
"Patronat Call";"3332";"240";"PUBLICACIONS";"3.000,00";"-1.927,53";"1.072,47"
"Patronat Call";"3332";"480";"QUOTES";"0,00";"10.753,76";"10.753,76"
"Patronat Call";"3331";"625";"MOBILIARI";"0,00";"1.927,53";"1.927,53"
"Patronat Call";"3330";"626";"BÉNS INVENTARIABLES";"0,00";"5.082,00";"5.082,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"130";"RETRIBUCIONS PERSONAL LABORAL";"784.900,00";"34.990,08";"819.890,08"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"150";"PRODUCTIVITAT PERSONAL";"0,00";"750,00";"750,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"160";"SEGURETAT SOCIAL";"259.000,00";"93.115,99";"352.115,99"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"162";"FORMACIÓ";"4.000,00";"0,00";"4.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"20200";"LLOGUER PISOS HOUSING";"12.800,00";"250,00";"13.050,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"20201";"LLOGUERS PISOS INCLUSIÓ";"14.000,00";"0,00";"14.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"212";"MANTENIMENT";"17.000,00";"6.447,07";"23.447,07"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"220";"EQUIPAMENT I MATERIAL";"28.000,00";"6.893,28";"34.893,28"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"14.000,00";"6.515,53";"20.515,53"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"22102";"SUBMINISTRAMENT GAS";"15.075,00";"4.401,81";"19.476,81"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"22105";"ALIMENTACIÓ";"92.200,00";"-43.938,78";"48.261,22"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"22198";"DESPESES PISOS TUTELATS";"8.000,00";"10.608,09";"18.608,09"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"22199";"ALTRES SUBMINISTRAMENTS";"5.400,00";"4.268,97";"9.668,97"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"222";"TELÈFON I FAX";"5.210,00";"-2.880,02";"2.329,98"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"223";"TRANSPORTS";"6.000,00";"874,48";"6.874,48"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"224";"ASSEGURANCES";"6.500,00";"-431,43";"6.068,57"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"226";"DESPESES HOUSING FIRST";"5.000,00";"-3.486,01";"1.513,99"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"22700";"SERVEI DE NETEJA";"68.500,00";"3.355,94";"71.855,94"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"22798";"SERVEIS ALTRES EMPRESES - SEGURETAT";"60.000,00";"18.600,72";"78.600,72"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"22799";"SERVEIS ALTRES EMPRESES- PERSONAL";"13.840,00";"1.814,59";"15.654,59"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"359";"ALTRES DESPESES FINANCERES";"0,00";"627,98";"627,98"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"480";"AJUTS D'URGÈNCIA";"20.000,00";"2.586,40";"22.586,40"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"500";"FONS CONTINGÈNCIA";"30.000,00";"0,00";"30.000,00"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"601";"INVERSIONS CENTRE ACOLLIMENT";"34.970,00";"136.637,50";"171.607,50"
"Centre Acolliment i Serveis socials ""La Sopa""";"231";"83000";"prestecs curt termini+";"0,00";"6.000,00";"6.000,00"
"Fundació Auditori Palau de Congressos";"3340";"13000";"RETRIBUCIONS PERSONAL AUDITORI";"125.973,46";"10.727,86";"136.701,32"
"Fundació Auditori Palau de Congressos";"4390";"13000";"RETRIBUCIONS PERSONAL PALAU DE CONGRESSOS";"62.657,59";"5.683,73";"68.341,32"
"Fundació Auditori Palau de Congressos";"9200";"13000";"RETRIBUCIONS PERSONAL SERVEIS GENERALS";"302.786,21";"29.512,51";"332.298,72"
"Fundació Auditori Palau de Congressos";"3340";"16000";"SEGURETAT SOCIAL PERSONAL AUDITORI";"39.555,67";"-7.486,22";"32.069,45"
"Fundació Auditori Palau de Congressos";"4390";"16000";"SERGURETAT SOCIAL PERSONAL PALAU DE CONGRESSOS";"19.580,88";"1.788,52";"21.369,40"
"Fundació Auditori Palau de Congressos";"9200";"16000";"SEGURETAT SOCIAL SERVEIS GENERALS";"95.074,97";"-17.521,72";"77.553,25"
"Fundació Auditori Palau de Congressos";"9200";"16209";"ALTRES DESPESES SOCIALS PERSONAL FUNDACIÓ";"6.800,00";"-1.855,00";"4.945,00"
"Fundació Auditori Palau de Congressos";"3341";"20300";"PROGRAMACIÓ - LLOGUERS";"55.000,00";"-10.690,55";"44.309,45"
"Fundació Auditori Palau de Congressos";"4391";"20300";"ACTIVITAT COMERCIAL - LLOGUERS";"0,00";"26.865,04";"26.865,04"
"Fundació Auditori Palau de Congressos";"9200";"20600";"LLOGUER EQUIPS INFORMÀTICS";"1.000,00";"11,00";"1.011,00"
"Fundació Auditori Palau de Congressos";"9200";"21200";"MANTENIMENT EDIFICI I INSTAL·LACIONS";"85.000,00";"5.206,81";"90.206,81"
"Fundació Auditori Palau de Congressos";"9200";"21300";"MANTENIMENT EQUIPAMENT TÈCNIC";"21.500,00";"0,00";"21.500,00"
"Fundació Auditori Palau de Congressos";"9200";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"115.000,00";"-9.767,44";"105.232,56"
"Fundació Auditori Palau de Congressos";"9200";"22400";"ASSEGURANCES";"5.625,00";"371,66";"5.996,66"
"Fundació Auditori Palau de Congressos";"9200";"22501";"Tributs de les comunitats autònomes";"0,00";"105,00";"105,00"
"Fundació Auditori Palau de Congressos";"9200";"22502";"TRIBUTS ENTITATS LOCALS";"600,00";"371,04";"971,04"
"Fundació Auditori Palau de Congressos";"3340";"22602";"COMUNICACIO I PROMOCIO AUDITORI";"0,00";"4.380,49";"4.380,49"
"Fundació Auditori Palau de Congressos";"3341";"22602";"PROGRAMACIÓ - COMUNICACIÓ I DIFUSIÓ";"64.898,64";"-5.049,02";"59.849,62"
"Fundació Auditori Palau de Congressos";"4390";"22602";"PROMOCIÓ, COMUNICACIÓ I DIFUSIÓ PALAU DE CONGRESSOS";"2.000,00";"2.265,10";"4.265,10"
"Fundació Auditori Palau de Congressos";"3340";"22605";"COMISSIONS BANCÀRIES ACTIVITAT AUDITORI";"2.500,00";"0,00";"2.500,00"
"Fundació Auditori Palau de Congressos";"4391";"22605";"COMISSIONS BANCÀRIES - ACTIVITAT COMERCIAL";"0,00";"30,00";"30,00"
"Fundació Auditori Palau de Congressos";"9200";"22605";"SERVEIS BANCARIS";"0,00";"150,00";"150,00"
"Fundació Auditori Palau de Congressos";"9200";"22606";"REUNIONS, CONFERENCIES I CURSOS";"0,00";"570,00";"570,00"
"Fundació Auditori Palau de Congressos";"3340";"22690";"QUOTES I SUBSCRIPCIONS";"1.000,00";"118,00";"1.118,00"
"Fundació Auditori Palau de Congressos";"4390";"22690";"QUOTES I SUBSCRIPCIONS";"6.000,00";"-600,00";"5.400,00"
"Fundació Auditori Palau de Congressos";"9200";"22699";"DESPESES DE FUNCIONAMENT";"25.000,00";"-11.957,82";"13.042,18"
"Fundació Auditori Palau de Congressos";"9200";"22700";"SERVEIS DE NETEJA";"83.000,00";"7.800,00";"90.800,00"
"Fundació Auditori Palau de Congressos";"3341";"22701";"PROGRAMACIÓ - SERVEIS DE SEGURETAT I VIGILÀNCIA";"20.000,00";"2.040,03";"22.040,03"
"Fundació Auditori Palau de Congressos";"4391";"22701";"ACTIVITAT COMERCIAL - SERVEIS DE SEGURETAT";"0,00";"22.287,17";"22.287,17"
"Fundació Auditori Palau de Congressos";"9200";"22701";"SERVEIS DE SEGURETAT I VIGILÀNCIA";"55.000,00";"-1.772,56";"53.227,44"
"Fundació Auditori Palau de Congressos";"3341";"22702";"PROGRAMACIÓ - HONORARIS PROGRAMADORS";"25.410,00";"7.239,43";"32.649,43"
"Fundació Auditori Palau de Congressos";"9200";"22702";"DESPESES DE GESTORIA";"8.000,00";"11.645,77";"19.645,77"
"Fundació Auditori Palau de Congressos";"4390";"22703";"ACCIONS COMERCIALS";"20.000,00";"-665,10";"19.334,90"
"Fundació Auditori Palau de Congressos";"9200";"22703";"ESTUDIS I PROJECTES";"0,00";"3.841,75";"3.841,75"
"Fundació Auditori Palau de Congressos";"4390";"22790";"ACTIVITAT PALAU DE CONGRESSOS";"1.000,00";"-1.000,00";"0,00"
"Fundació Auditori Palau de Congressos";"3341";"22791";"PROGRAMACIÓ - SERVEIS ARTÍSTICS";"380.000,00";"28.603,21";"408.603,21"
"Fundació Auditori Palau de Congressos";"3342";"22791";"CONCERTS ESCOLARS - SERVEIS ARTÍSTICS";"9.250,00";"974,50";"10.224,50"
"Fundació Auditori Palau de Congressos";"3343";"22791";"ACTIVITAT ORQUESTRES";"14.520,00";"0,00";"14.520,00"
"Fundació Auditori Palau de Congressos";"3341";"22792";"SERVEIS ARTÍSTICS A TAQUILLATGE";"0,00";"61.021,47";"61.021,47"
"Fundació Auditori Palau de Congressos";"3343";"22792";"ACTIVITAT CORALS";"3.000,00";"0,00";"3.000,00"
"Fundació Auditori Palau de Congressos";"3340";"22793";"DRETS D'AUTOR ACTIVITAT AUDITORI";"17.000,00";"0,00";"17.000,00"
"Fundació Auditori Palau de Congressos";"3342";"22793";"CONCERTS ESCOLARS - SERVEIS PERSONAL DE SALA";"1.250,00";"0,00";"1.250,00"
"Fundació Auditori Palau de Congressos";"3341";"22794";"PROGRAMACIÓ - SERVEIS PERSONAL DE SALA";"32.000,00";"3.433,11";"35.433,11"
"Fundació Auditori Palau de Congressos";"3342";"22794";"CONCERTS ESCOLARS - SERVEIS TÈCNICS";"1.500,00";"1.140,00";"2.640,00"
"Fundació Auditori Palau de Congressos";"4391";"22794";"ACTIVITAT COMERCIAL - SERVEIS DE SALA";"0,00";"37.746,61";"37.746,61"
"Fundació Auditori Palau de Congressos";"3341";"22795";"PROGRAMACIÓ - SERVEIS TÈCNICS";"40.000,00";"38.353,87";"78.353,87"
"Fundació Auditori Palau de Congressos";"3349";"22795";"SERVEIS TECNICS ALTRES ACTIVITATS CULTURALS";"0,00";"559,62";"559,62"
"Fundació Auditori Palau de Congressos";"4390";"22795";"SERVEIS TECNICS ACCIONS COMERCIALS";"0,00";"15.220,00";"15.220,00"
"Fundació Auditori Palau de Congressos";"4391";"22795";"ACTIVITAT COMERCIAL - SERVEIS TÈCNICS";"0,00";"35.907,01";"35.907,01"
"Fundació Auditori Palau de Congressos";"3341";"22796";"PROGRAMACIÓ - DESPESES ARTISTES";"5.000,00";"1.703,89";"6.703,89"
"Fundació Auditori Palau de Congressos";"3340";"22797";"SERVEIS VENDA ENTRADES ACTIVITAT AUDITORI";"9.567,58";"2.478,80";"12.046,38"
"Fundació Auditori Palau de Congressos";"4391";"22797";"ACTIVITAT COMERCIAL - SERVEIS VENDA ENTRADES";"0,00";"503,70";"503,70"
"Fundació Auditori Palau de Congressos";"3341";"22798";"PROGRAMACIÓ - SERVEIS SANITARIS";"800,00";"0,00";"800,00"
"Fundació Auditori Palau de Congressos";"3341";"22799";"PROGRAMACIÓ - ALTRES DESPESES";"2.000,00";"409,00";"2.409,00"
"Fundació Auditori Palau de Congressos";"3342";"22799";"CONCERTS ESCOLARS - ALTRES DESPESES";"0,00";"144,00";"144,00"
"Fundació Auditori Palau de Congressos";"3349";"22799";"DESPESES FESTIVALS I ALTRES ACTIVITATS CULTURALS";"0,00";"4.021,70";"4.021,70"
"Fundació Auditori Palau de Congressos";"4391";"22799";"ACTIVITAT COMERCIAL - ALTRES SERVEIS";"0,00";"3.211,48";"3.211,48"
"Fundació Auditori Palau de Congressos";"3340";"479";"AJUTS PER COMPENSACIO REDUCCIO AFORAMENTS";"0,00";"81.731,89";"81.731,89"
"Fundació Auditori Palau de Congressos";"9200";"50000";"FONS DE CONTINGÈNCIA";"0,00";"40.000,00";"40.000,00"
"Fundació Auditori Palau de Congressos";"9200";"62300";"MILLORES I INVERSIONS EQUIPAMENT TECNIC";"0,00";"173.542,37";"173.542,37"
"Fundació Auditori Palau de Congressos";"9200";"62600";"EQUIPAMENT INFORMÀTIC - SERV.GRALS.";"2.000,00";"0,00";"2.000,00"
"Fundació Masó";"3330";"13000";"SOUS I SALARIS";"105.000,00";"-11.500,00";"93.500,00"
"Fundació Masó";"3330";"16000";"SEGURETAT SOCIAL";"31.500,00";"0,00";"31.500,00"
"Fundació Masó";"3330";"21200";"MATENIMENT I REPARACIONS EQUIPS I INSTAL.LACIONS";"1.885,00";"4.978,24";"6.863,24"
"Fundació Masó";"3330";"21300";"MANTENIMENT PROGRAMA EUROMUS";"1.836,76";"0,00";"1.836,76"
"Fundació Masó";"333";"214";"PROGRAMARI MUSEUMPLUS";"0,00";"7.139,00";"7.139,00"
"Fundació Masó";"3330";"22100";"SUBMINISTRAMENT ELÈCTRIC";"5.500,00";"0,00";"5.500,00"
"Fundació Masó";"3330";"22198";"MATERIAL FUNGIBLE I DE REPOSICIÓ";"1.900,00";"3.748,95";"5.648,95"
"Fundació Masó";"3330";"22199";"ALTRES SUBMINISTRAMENTS";"4.600,00";"-669,40";"3.930,60"
"Fundació Masó";"3330";"22400";"ASSEGURANCES";"4.500,00";"1.900,00";"6.400,00"
"Fundació Masó";"3330";"22500";"TRIBUTS";"8.500,00";"3.100,00";"11.600,00"
"Fundació Masó";"3330";"22602";"DIFUSIÓ I COMUNICACIÓ";"4.000,00";"-1.740,00";"2.260,00"
"Fundació Masó";"3330";"22610";"GIRONAMUSEUS";"1.178,00";"-400,00";"778,00"
"Fundació Masó";"3330";"22611";"ALTRES ASSOCIACIONS";"880,00";"353,00";"1.233,00"
"Fundació Masó";"3332";"22611";"SERVEI DE VISITES A GRUPS ESCOLARS";"3.077,00";"0,00";"3.077,00"
"Fundació Masó";"3333";"22615";"EXPOSICIONS TEMPORALS I ACTIVITATS ASSOCIADES";"14.000,00";"13.496,90";"27.496,90"
"Fundació Masó";"3333";"22616";"PUBLICACIONS";"2.800,00";"9.932,00";"12.732,00"
"Fundació Masó";"3330";"22700";"SERVEI DE NETEJA";"4.700,00";"2.039,36";"6.739,36"
"Fundació Masó";"3330";"22709";"TRAMESES POSTALS";"300,00";"-250,00";"50,00"
"Fundació Masó";"3332";"22713";"SERVEIS DE VISITES GUIADES FESTIUS I HORARIS ESPECIALS";"7.000,00";"-2.138,28";"4.861,72"
"Fundació Masó";"3332";"22714";"ALTRES VISITES";"200,00";"0,00";"200,00"
"Fundació Masó";"3330";"22798";"CONVENI FUNDACIÓ MUSEU DEL CINEMA";"7.900,00";"0,00";"7.900,00"
"Fundació Masó";"3330";"22799";"ASSESSORAMENT I GESTIÓ";"3.123,00";"1.000,00";"4.123,00"
"Fundació Masó";"3330";"23010";"INDEMNITZACIONS I DIETES";"230,00";"150,00";"380,00"
"Fundació Masó";"3330";"35900";"DESPESES FINANCERES";"500,00";"150,00";"650,00"
"Fundació Masó";"3333";"50000";"FONS DE CONTINGÈNCIA";"9.490,24";"0,00";"9.490,24"
"Fundació Masó";"3333";"61900";"ADQUISICIÓ PORTICONS FUSTA";"22.600,00";"-8.341,64";"14.258,36"
"Fundació Masó";"3333";"61901";"INVERSIONS COL·LECCIÓ I EXPOSICIÓ PERMANENT";"9.400,00";"8.300,00";"17.700,00"
