﻿"Entitat";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats"
"Patronat Call";"3330";"130";"RETRIBUCIONS PERSONAL LABORAL";"191.000,00";"23.000,00";"214.000,00"
"Patronat Call";"3330";"160";"SEGURETAT SOCIAL";"60.000,00";"7.786,82";"67.786,82"
"Patronat Call";"3330";"162";"DESPESES SOCIALS DEL PERSONAL";"3.500,00";"-2.426,82";"1.073,18"
"Patronat Call";"3330";"210";"MANTENIMENT JARDINERIA";"3.025,00";"0,00";"3.025,00"
"Patronat Call";"3330";"212";"MANTENIMENT EDIFICI";"5.595,00";"7.000,00";"12.595,00"
"Patronat Call";"3331";"215";"MUSEU";"12.000,00";"0,00";"12.000,00"
"Patronat Call";"3330";"219";"ALTRES DESPESES MANTENIMENT";"0,00";"1.200,00";"1.200,00"
"Patronat Call";"3330";"221";"SUBMINISTRAMENTS";"33.780,00";"18.958,59";"52.738,59"
"Patronat Call";"3330";"224";"ASSEGURANCES";"2.700,00";"0,00";"2.700,00"
"Patronat Call";"3330";"226";"ACTIVITATS";"17.600,00";"12.392,01";"29.992,01"
"Patronat Call";"3331";"226";"EXPOSICIONS TEMPORALS";"32.000,00";"-8.000,00";"24.000,00"
"Patronat Call";"3332";"226";"ACTIVITATS MUSEU I INSTITUT";"9.000,00";"0,00";"9.000,00"
"Patronat Call";"3330";"227";"TREBALLS REALITZATS ALTRES EMPRESES";"20.800,00";"2.228,17";"23.028,17"
"Patronat Call";"3332";"240";"PUBLICACIONS";"3.000,00";"0,00";"3.000,00"
"Patronat Call";"3332";"480";"QUOTES";"11.000,00";"0,00";"11.000,00"
"Patronat Call";"3331";"626";"ALARMES FOC";"12.000,00";"-7.000,00";"5.000,00"
"Centre Acolliment i serveis socials La Sopa";"231";"130";"RETRIBUCIONS PERSONAL LABORAL";"807.696,00";"28.000,00";"835.696,00"
"Centre Acolliment i serveis socials La Sopa";"231";"160";"SEGURETAT SOCIAL";"266.539,00";"-28.000,00";"238.539,00"
"Centre Acolliment i serveis socials La Sopa";"231";"162";"FORMACIÓ";"4.000,00";"0,00";"4.000,00"
"Centre Acolliment i serveis socials La Sopa";"231";"20200";"LLOGUER PISOS HOUSING";"12.800,00";"0,00";"12.800,00"
"Centre Acolliment i serveis socials La Sopa";"231";"20201";"LLOGUERS PISOS INCLUSIÓ";"14.000,00";"0,00";"14.000,00"
"Centre Acolliment i serveis socials La Sopa";"231";"212";"MANTENIMENT";"17.000,00";"13.213,54";"30.213,54"
"Centre Acolliment i serveis socials La Sopa";"231";"220";"EQUIPAMENT I MATERIAL";"28.000,00";"9.423,99";"37.423,99"
"Centre Acolliment i serveis socials La Sopa";"231";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"14.000,00";"18.900,00";"32.900,00"
"Centre Acolliment i serveis socials La Sopa";"231";"22102";"SUBMINISTRAMENT GAS";"15.075,00";"12.956,00";"28.031,00"
"Centre Acolliment i serveis socials La Sopa";"231";"22105";"ALIMENTACIÓ";"94.969,00";"-20.137,47";"74.831,53"
"Centre Acolliment i serveis socials La Sopa";"231";"22198";"DESPESES PISOS TUTELATS";"17.876,00";"238,97";"18.114,97"
"Centre Acolliment i serveis socials La Sopa";"231";"22199";"ALTRES SUBMINISTRAMENTS";"5.400,00";"50,00";"5.450,00"
"Centre Acolliment i serveis socials La Sopa";"231";"222";"TELÈFON I FAX";"5.210,00";"0,00";"5.210,00"
"Centre Acolliment i serveis socials La Sopa";"231";"223";"TRANSPORTS";"7.200,00";"4.131,51";"11.331,51"
"Centre Acolliment i serveis socials La Sopa";"231";"224";"ASSEGURANCES";"6.500,00";"-1.000,00";"5.500,00"
"Centre Acolliment i serveis socials La Sopa";"231";"226";"DESPESES HOUSING FIRST";"5.000,00";"-3.000,00";"2.000,00"
"Centre Acolliment i serveis socials La Sopa";"231";"22700";"SERVEI DE NETEJA";"68.500,00";"13.873,92";"82.373,92"
"Centre Acolliment i serveis socials La Sopa";"231";"22798";"SERVEIS ALTRES EMPRESES - SEGURETAT";"75.820,00";"6.152,89";"81.972,89"
"Centre Acolliment i serveis socials La Sopa";"231";"22799";"SERVEIS ALTRES EMPRESES- PERSONAL";"13.840,00";"11.736,40";"25.576,40"
"Centre Acolliment i serveis socials La Sopa";"231";"35200";"INTERESSOS DE DEMORA";"0,00";"5.868,49";"5.868,49"
"Centre Acolliment i serveis socials La Sopa";"231";"359";"Altres despeses financeres";"0,00";"1.000,00";"1.000,00"
"Centre Acolliment i serveis socials La Sopa";"231";"480";"AJUTS D'URGÈNCIA";"20.000,00";"0,00";"20.000,00"
"Centre Acolliment i serveis socials La Sopa";"231";"601";"INVERSIONS CENTRE ACOLLIMENT";"34.970,00";"122.600,50";"157.570,50"
"Centre Acolliment i serveis socials La Sopa";"231";"83000";"PRÈSTECS CURT TERMINI";"0,00";"3.000,00";"3.000,00"
"Fundació Auditori Palau de Congressos";"3340";"13000";"RETRIBUCIONS PERSONAL AUDITORI";"136.163,98";"6.954,53";"143.118,51"
"Fundació Auditori Palau de Congressos";"4390";"13000";"RETRIBUCIONS PERSONAL PALAU DE CONGRESSOS";"67.505,88";"1.141,12";"68.647,00"
"Fundació Auditori Palau de Congressos";"9200";"13000";"RETRIBUCIONS PERSONAL SERVEIS GENERALS";"354.304,22";"8.096,67";"362.400,89"
"Fundació Auditori Palau de Congressos";"3340";"16000";"SEGURETAT SOCIAL PERSONAL AUDITORI";"44.253,29";"528,75";"44.782,04"
"Fundació Auditori Palau de Congressos";"4390";"16000";"SERGURETAT SOCIAL PERSONAL PALAU DE CONGRESSOS";"21.939,40";"168,48";"22.107,88"
"Fundació Auditori Palau de Congressos";"9200";"16000";"SEGURETAT SOCIAL SERVEIS GENERALS";"115.148,87";"-4.074,55";"111.074,32"
"Fundació Auditori Palau de Congressos";"9200";"16209";"ALTRES DESPESES SOCIALS PERSONAL FUNDACIÓ";"6.000,00";"535,00";"6.535,00"
"Fundació Auditori Palau de Congressos";"3341";"20300";"PROGRAMACIÓ - LLOGUERS";"75.000,00";"-3.146,31";"71.853,69"
"Fundació Auditori Palau de Congressos";"3342";"20300";"LLOGUERS CONCERTS ESCOLARS";"0,00";"3.028,22";"3.028,22"
"Fundació Auditori Palau de Congressos";"4391";"20300";"LLOGUERS ACTIVITAT COMERCIAL";"0,00";"48.884,98";"48.884,98"
"Fundació Auditori Palau de Congressos";"9200";"20600";"LLOGUER D'EQUIPS INFORMÀTICS";"0,00";"625,69";"625,69"
"Fundació Auditori Palau de Congressos";"9200";"21200";"MANTENIMENT EDIFICI I INSTAL·LACIONS";"81.596,80";"13.622,95";"95.219,75"
"Fundació Auditori Palau de Congressos";"9200";"21300";"MANTENIMENT EQUIPAMENT TÈCNIC";"18.000,00";"-1.174,25";"16.825,75"
"Fundació Auditori Palau de Congressos";"9200";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA";"110.000,00";"60.835,20";"170.835,20"
"Fundació Auditori Palau de Congressos";"9200";"22400";"ASSEGURANCES";"5.625,00";"350,63";"5.975,63"
"Fundació Auditori Palau de Congressos";"9200";"22501";"Tributs de les comunitats autònomes";"0,00";"181,48";"181,48"
"Fundació Auditori Palau de Congressos";"9200";"22502";"TRIBUTS ENTITATS LOCALS";"600,00";"248,65";"848,65"
"Fundació Auditori Palau de Congressos";"3341";"22602";"PROGRAMACIÓ - COMUNICACIÓ I DIFUSIÓ";"75.000,00";"2.943,70";"77.943,70"
"Fundació Auditori Palau de Congressos";"4390";"22602";"PROMOCIÓ, COMUNICACIÓ I DIFUSIÓ PALAU DE CONGRESSOS";"2.000,00";"1.301,64";"3.301,64"
"Fundació Auditori Palau de Congressos";"3340";"22605";"SERVEIS BANCARIS ACTIVITAT AUDITORI";"1.500,00";"600,00";"2.100,00"
"Fundació Auditori Palau de Congressos";"4390";"22605";"COMISSIONS BANCARIES - PALAU DE CONGRESSOS";"0,00";"3,29";"3,29"
"Fundació Auditori Palau de Congressos";"9200";"22605";"SERVEIS BANCARIS";"0,00";"132,54";"132,54"
"Fundació Auditori Palau de Congressos";"9200";"22606";"REUNIONS, CONFERENCIES I CURSOS";"0,00";"395,00";"395,00"
"Fundació Auditori Palau de Congressos";"3340";"22690";"QUOTES I SUBSCRIPCIONS";"1.000,00";"218,00";"1.218,00"
"Fundació Auditori Palau de Congressos";"4390";"22690";"QUOTES I SUBSCRIPCIONS";"6.000,00";"865,74";"6.865,74"
"Fundació Auditori Palau de Congressos";"9200";"22699";"DESPESES DE FUNCIONAMENT";"15.000,00";"-183,23";"14.816,77"
"Fundació Auditori Palau de Congressos";"9200";"22700";"SERVEIS DE NETEJA";"99.054,51";"-7.741,64";"91.312,87"
"Fundació Auditori Palau de Congressos";"3341";"22701";"PROGRAMACIÓ - SERVEIS DE SEGURETAT I VIGILÀNCIA";"21.000,00";"9.000,00";"30.000,00"
"Fundació Auditori Palau de Congressos";"4391";"22701";"Seguretat";"0,00";"38.673,55";"38.673,55"
"Fundació Auditori Palau de Congressos";"9200";"22701";"SERVEIS DE SEGURETAT I VIGILÀNCIA";"52.902,05";"-30.285,39";"22.616,66"
"Fundació Auditori Palau de Congressos";"3341";"22702";"PROGRAMACIÓ - HONORARIS PROGRAMADORS";"30.250,00";"0,00";"30.250,00"
"Fundació Auditori Palau de Congressos";"9200";"22702";"DESPESES DE GESTORIA";"12.500,00";"5.039,02";"17.539,02"
"Fundació Auditori Palau de Congressos";"4390";"22703";"ACCIONS COMERCIALS";"20.000,00";"-4.548,67";"15.451,33"
"Fundació Auditori Palau de Congressos";"9200";"22703";"ESTUDIS I PROJECTES";"0,00";"1.584,02";"1.584,02"
"Fundació Auditori Palau de Congressos";"4390";"22790";"SERVEIS OPERATIUS SUPORT PRODUCCIO ACTIVITAT COMERCIAL";"0,00";"1.288,00";"1.288,00"
"Fundació Auditori Palau de Congressos";"3341";"22791";"PROGRAMACIÓ - SERVEIS ARTÍSTICS";"364.732,00";"-10.485,54";"354.246,46"
"Fundació Auditori Palau de Congressos";"3342";"22791";"CONCERTS ESCOLARS - SERVEIS ARTÍSTICS";"21.000,00";"8.887,00";"29.887,00"
"Fundació Auditori Palau de Congressos";"3343";"22791";"JOVE ORQUESTRA COMARQUES GIRONINES";"12.000,00";"0,00";"12.000,00"
"Fundació Auditori Palau de Congressos";"3341";"22792";"SERVEIS ARTISTICS A TAQUILLATGE";"0,00";"148.324,01";"148.324,01"
"Fundació Auditori Palau de Congressos";"3340";"22793";"DRETS D'AUTOR ACTIVITAT AUDITORI";"17.000,00";"9.108,48";"26.108,48"
"Fundació Auditori Palau de Congressos";"3342";"22793";"CONCERTS ESCOLARS - SERVEIS PERSONAL DE SALA";"3.000,00";"-91,20";"2.908,80"
"Fundació Auditori Palau de Congressos";"3341";"22794";"PROGRAMACIÓ - SERVEIS PERSONAL DE SALA";"30.000,00";"1.180,38";"31.180,38"
"Fundació Auditori Palau de Congressos";"3342";"22794";"CONCERTS ESCOLARS - SERVEIS TÈCNICS";"7.500,00";"-4.401,03";"3.098,97"
"Fundació Auditori Palau de Congressos";"4391";"22794";"SERVEIS PERSONAL DE SALA ACTIVITAT COMERCIAL";"0,00";"52.722,50";"52.722,50"
"Fundació Auditori Palau de Congressos";"3341";"22795";"PROGRAMACIÓ - SERVEIS TÈCNICS";"60.000,00";"21.621,02";"81.621,02"
"Fundació Auditori Palau de Congressos";"3349";"22795";"SERVEIS TECNICS ACTIVITAT CULTURAL DE TERCES";"0,00";"3.258,53";"3.258,53"
"Fundació Auditori Palau de Congressos";"4391";"22795";"SERVEIS TECNICS - ACTIVITAT COMERCIAL";"0,00";"91.274,35";"91.274,35"
"Fundació Auditori Palau de Congressos";"3341";"22796";"PROGRAMACIÓ - DESPESES ARTISTES";"10.000,00";"-4.041,61";"5.958,39"
"Fundació Auditori Palau de Congressos";"3340";"22797";"SERVEIS VENDA ENTRADES ACTIVITAT AUDITORI";"10.000,00";"-218,00";"9.782,00"
"Fundació Auditori Palau de Congressos";"4391";"22797";"ACTIVITAT COMERCIAL - SERVEI VENDA ENTRADES";"0,00";"58,40";"58,40"
"Fundació Auditori Palau de Congressos";"3341";"22798";"PROGRAMACIÓ - SERVEIS SANITARIS";"2.400,00";"0,00";"2.400,00"
"Fundació Auditori Palau de Congressos";"3342";"22798";"CONCERTS ESCOLARS - SERVEIS SANITARIS";"0,00";"115,50";"115,50"
"Fundació Auditori Palau de Congressos";"3349";"22798";"SERVEIS SANITARIS - ACTIVITAT CULTURAL DE TERCERS";"0,00";"2.553,00";"2.553,00"
"Fundació Auditori Palau de Congressos";"4391";"22798";"SERVEIS SANITARIS - ACTIVITAT COMERCIAL";"0,00";"2.532,00";"2.532,00"
"Fundació Auditori Palau de Congressos";"3341";"22799";"PROGRAMACIO ALTRES DESPESES";"0,00";"851,50";"851,50"
"Fundació Auditori Palau de Congressos";"3349";"22799";"DESPESES FESTIVALS I ALTRES ACTIVITATS CULTURALS";"0,00";"1.412,80";"1.412,80"
"Fundació Auditori Palau de Congressos";"4391";"22799";"ACTIVITAT COMERCIAL -  ALTRES SERVEIS";"0,00";"14.914,11";"14.914,11"
"Fundació Auditori Palau de Congressos";"9200";"623";"EQUIPAMENT TECNIC";"0,00";"294.523,93";"294.523,93"
"Fundació Auditori Palau de Congressos";"9200";"62300";"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE";"0,00";"355.535,24";"355.535,24"
"Fundació Auditori Palau de Congressos";"9200";"62500";"MOBILIARI";"0,00";"546,37";"546,37"
"Fundació Masó";"3330";"13000";"SOUS I SALARIS";"90.000,00";"-172,59";"89.827,41"
"Fundació Masó";"3330";"16000";"SEGURETAT SOCIAL";"30.000,00";"-3.103,67";"26.896,33"
"Fundació Masó";"3330";"21200";"MATENIMENT I REPARACIONS EQUIPS I INSTAL.LACIONS";"2.900,00";"6.268,39";"9.168,39"
"Fundació Masó";"3330";"21300";"MANTENIMENT PROGRAMA EUROMUS";"1.975,00";"-138,34";"1.836,66"
"Fundació Masó";"3330";"21301";"MANTENIMENT PROGRAMA MUSEUMPLUS";"2.032,80";"-2.032,80";"0,00"
"Fundació Masó";"3330";"21302";"MANTENIMENT PROGRAMA VENDA D'ENTRADES";"1.100,00";"-1.100,00";"0,00"
"Fundació Masó";"3330";"22100";"SUBMINISTRAMENT ELÈCTRIC";"6.500,00";"-1.438,37";"5.061,63"
"Fundació Masó";"3330";"22198";"MATERIAL FUNGIBLE I DE REPOSICIÓ";"1.300,00";"972,69";"2.272,69"
"Fundació Masó";"3330";"22199";"ALTRES CONSUMS I SUBMINISTRAMENTS";"4.600,00";"1.102,57";"5.702,57"
"Fundació Masó";"3330";"22400";"ASSEGURANCES";"4.625,00";"-190,67";"4.434,33"
"Fundació Masó";"3330";"22500";"TRIBUTS";"8.500,00";"5.291,79";"13.791,79"
"Fundació Masó";"3330";"22602";"DIFUSIÓ I COMUNICACIÓ";"2.550,00";"1.154,87";"3.704,87"
"Fundació Masó";"3330";"22610";"GIRONAMUSEUS";"1.200,00";"869,54";"2.069,54"
"Fundació Masó";"3330";"22611";"ALTRES ASSOCIACIONS";"950,00";"283,00";"1.233,00"
"Fundació Masó";"3332";"22611";"SERVEI DE VISITES A GRUPS ESCOLARS";"3.063,64";"299,30";"3.362,94"
"Fundació Masó";"3333";"22615";"EXPOSICIONS TEMPORALS I ACTIVITATS ASSOCIADES";"15.000,00";"25.803,45";"40.803,45"
"Fundació Masó";"3333";"22616";"PUBLICACIONS";"17.500,00";"2.893,81";"20.393,81"
"Fundació Masó";"3330";"22700";"SERVEI DE NETEJA";"7.334,47";"-785,26";"6.549,21"
"Fundació Masó";"3330";"22709";"TRAMESES POSTALS";"200,00";"-154,85";"45,15"
"Fundació Masó";"3332";"22713";"SERVEIS DE VISITES GUIADES FESTIUS I HORARIS ESPECIALS";"7.000,00";"2.614,27";"9.614,27"
"Fundació Masó";"3330";"22798";"GESTIÓ FUNDACIÓ MUSEU DEL CINEMA";"7.900,00";"0,00";"7.900,00"
"Fundació Masó";"3330";"22799";"ASSESSORIA LABORAL I FISCAL";"2.961,56";"-370,08";"2.591,48"
"Fundació Masó";"3330";"23010";"INDEMNITZACIONS I DIETES";"254,16";"-187,08";"67,08"
"Fundació Masó";"3330";"35900";"DESPESES FINANCERES";"500,00";"200,00";"700,00"
"Fundació Masó";"3330";"48100";"TÈCNIC GESTIÓ DOCUMENTAL";"1.773,37";"-1.773,37";"0,00"
"Fundació Masó";"3330";"50000";"FONS DE CONTINGÈNCIA";"2.730,00";"-2.730,00";"0,00"
"Fundació Masó";"3333";"61900";"INVERSIONS IMMOBLE";"12.950,00";"-4.438,95";"8.511,05"
"Fundació Masó";"3333";"61901";"INVERSIONS COL·LECCIÓ I EXPOSICIÓ PERMANENT";"3.600,00";"-3.329,75";"270,25"
"Fundació Masó";"3333";"62301";"ADQUISICIÓ INSTAL·LACIONS";"900,00";"-900,00";"0,00"
"Fundació Masó";"3333";"62601";"ADQUISICIÓ EQUIPS INFORMÀTICS";"2.100,00";"-1.135,02";"964,98"
