﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20131397";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"28";"";"N";"1663";"08/01/2014";"";"";"";"";"484890";"4646427";"2,81763746";"41,96968973"
"20131398";"2013000028";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERE QUERA S.A.";"ARGENTERIA, C.";"22";"";"N";"5825";"08/01/2014";"";"";"";"";"485482";"4648134";"2,82474012";"41,98507523"
"20140003";"2014000225";"SUBSTITUCIÓ BAIXANT GENERAL COMUNITARI";"Comunicat";"";"Habitatge";"CTAT PROP PLAÇA SANT PONÇ 3";"SANT PONÇ, PL.";"3";"";"N";"7294";"03/01/2014";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20140005";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT FRANCESC, AV.";"3";"";"N";"1040";"08/01/2014";"";"";"";"";"485301";"4647803";"2,82256339";"41,98209067"
"20140007";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma bany";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"47";"";"N";"1373";"08/01/2014";"";"";"";"";"484914";"4647371";"2,81790289";"41,97819248"
"20140008";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM RUYRA I OMS, C.";"11";"";"N";"1929";"10/01/2014";"";"";"";"";"485633";"4646739";"2,82659706";"41,97251371"
"20140009";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ROMANI, PTGE.";"2";"";"N";"3031";"10/01/2014";"";"";"";"";"485180";"4645069";"2,82117165";"41,95746417"
"20140010";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ILLES MEDES, C.";"15";"";"N";"6893";"10/01/2014";"";"";"";"";"485301";"4650451";"2,82249714";"42,00594024"
"20140011";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"COMUNITAT PROP. IBERIA 7";"IBERIA, C.";"7";"";"N";"4242";"13/01/2014";"";"";"";"";"484640";"4647551";"2,81459086";"41,97980839"
"20140012";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"179";"";"N";"481";"13/01/2014";"";"";"";"";"485573";"4647031";"2,82586573";"41,97514256"
"20140015";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PLA, PL.";"11";"";"N";"3705";"14/01/2014";"";"";"";"";"485214";"4647902";"2,82151070";"41,98298070"
"20140016";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"DAMIA ESTELA I MOLINET, C.";"1";"";"N";"7418";"13/01/2014";"";"";"";"";"484664";"4648872";"2,81484609";"41,99170663"
"20140017";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ESTUDI GENERAL DE GIRONA, C.";"72";"";"N";"9707";"13/01/2014";"";"";"";"";"485310";"4645497";"2,82272963";"41,96132146"
"20140018";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"HORTES, C.";"7";"";"N";"3750";"14/01/2014";"";"";"";"";"485324";"4648061";"2,82283459";"41,98441482"
"20140020";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"AISLAMIENT, IMPERMEAB. Y REVESTIM. SL";"MIGDIA, C.";"14";"";"N";"2705";"17/01/2014";"";"";"";"";"485144";"4647248";"2,82068223";"41,97708903"
"20140021";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"87";"";"N";"5445";"14/01/2014";"";"";"";"";"483579";"4646979";"2,80179968";"41,97463518"
"20140023";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"C. PROPIETARIS ""QUADRAT D'OR"" (F. SAURA)";"RIU GUELL, C.";"39";"";"N";"4231";"14/01/2014";"";"";"";"";"484685";"4647831";"2,81512676";"41,98233112"
