﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20191976";"2019048797";"REHABILITACIÓ URGENT DE FAÇANA D'HABITATGE";"CP 1";"";"Habitatge";"NEOX26 GESTIÓ I SERVEIS SL";"RUTLLA, C.";"87";"";"";"";"06/02/2020";"";"";"";"";"";"";"";""
"20191991";"2019049282";"REPARACIÓ DE BALCÓ DEL PRIMER PIS DE FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS GIRONA PER GIRONA 11";"GIRONA PER GIRONA, GRUP";"11";"";"N";"12950";"06/02/2020";"";"";"";"";"485831";"4646678";"2,82898828";"41,97196789"
"20191992";"2019049286";"REFORMA DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"30";"";"N";"1335";"08/01/2020";"";"";"";"";"485246";"4647441";"2,82190856";"41,97882923"
"20192097";"2019052145";"REPARACIÓ AMPITS DE FINESTRES D'HABITATGE";"CP 1";"";"Habitatge";"CP BARCELONA, 23";"BARCELONA, C.";"23";"";"N";"1235";"06/02/2020";"";"";"";"";"484987";"4647569";"2,81877899";"41,97997719"
"20192208";"2020000089";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"22";"";"N";"3940";"03/01/2020";"";"";"";"";"484999";"4647922";"2,81891483";"41,98315677"
"20192209";"2020000476";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARLES DE BOLOS, C.";"8";"";"N";"1917";"09/01/2020";"";"";"";"";"485750";"4646750";"2,82800892";"41,97261491"
"20192210";"2020000516";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"87";"";"N";"4668";"09/01/2020";"";"";"";"";"484509";"4646846";"2,81302815";"41,97345613"
"20192211";"2020000665";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"1";"";"N";"2710";"21/01/2020";"";"";"";"";"485081";"4647254";"2,81992164";"41,97714188"
"20192212";"2020000829";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TURO DE MOROU, C.";"7";"";"N";"12409";"21/01/2020";"";"";"";"";"486191";"4645866";"2,83335232";"41,96466085"
"20192214";"2020001308";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"14";"";"N";"1650";"21/01/2020";"";"";"";"";"484727";"4646500";"2,81566832";"41,97034408"
"20192215";"2019055614";"CATES PER REVISAR FONAMENTACIÓ DE PARED METRA I PILARS D'HABITATGE";"CP 1";"";"Habitatge";"TRADEWORS BUSINESS SL";"ANDREU TUYET I SANTAMARIA, C.";"7";"";"N";"1936";"21/01/2020";"";"";"";"";"485532";"4646724";"2,82537841";"41,97237676"
"20200004";"2020000090";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"OBRES I CONSTRUCCIONS CELRA S.L.";"FRANCESC EIXIMENIS, C.";"19";"";"N";"3765";"03/01/2020";"";"";"";"";"485204";"4648081";"2,82138548";"41,98459270"
"20200005";"2020000091";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"OBRES I CONSTRUCCIONS CELRA S.L.";"FRANCESC EIXIMENIS, C.";"19";"";"N";"3765";"03/01/2020";"";"";"";"";"485204";"4648081";"2,82138548";"41,98459270"
"20200008";"2020000157";"ACTUACIONS A L'INTERIOR DE LOCAL EXISTENT";"CP 1";"";"Local";"PERSONA FÍSICA";"SANTA CLARA, C.";"34";"";"N";"3736";"03/01/2020";"";"";"";"";"485359";"4647993";"2,82325879";"41,98380302"
"20200010";"2020000160";"REFORMA DE BANYS I CUINA";"CP 1";"";"Habitatge";"BUASIR S.A.";"VERN, C.";"15";"";"N";"93";"03/01/2020";"";"";"";"";"485457";"4647743";"2,82444800";"41,98155317"
"20200011";"2020001465";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROGES, C.";"29";"";"N";"4163";"17/01/2020";"";"";"";"";"484771";"4647964";"2,81616144";"41,98353068"
"20200020";"2020001499";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"23";"";"N";"5970";"24/01/2020";"";"";"";"";"485498";"4648287";"2,82492949";"41,98645354"
"20200021";"2020001783";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN ROCA I PINET, C.";"1";"";"N";"1543";"21/01/2020";"";"";"";"";"484903";"4646614";"2,81778955";"41,97137423"
"20200025";"2020000485";"ACTUACIONS A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"35";"";"N";"1365";"21/01/2020";"";"";"";"";"485096";"4647390";"2,82009925";"41,97836707"
"20200026";"2020000500";"REPARACIÓ PARCIAL DE COBERTA";"CP 1";"";"Habitatge";"RIERA BUGANTO 7";"RIERA BUGANTO, C.";"7";"";"N";"10037";"21/01/2020";"";"";"";"";"485454";"4646164";"2,82445084";"41,96733159"
"20200029";"2020002276";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TAIALA, CTRA.";"30";"";"N";"7484";"24/01/2020";"";"";"";"";"484017";"4649164";"2,80702686";"41,99432370"
"20200032";"2020002172";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SALVADOR FERRER C. MAURA, C.";"2";"";"N";"3343";"21/01/2020";"";"";"";"";"485888";"4645945";"2,82969382";"41,96536701"
"20200036";"2020002148";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"20";"";"N";"5631";"24/01/2020";"";"";"";"";"484315";"4647222";"2,81067661";"41,97683879"
"20200038";"2020000825";"SANEJAMENT, NETEJA I TREURE FALS SOSTRE EN TERCERA PLANTA DE CLINICA BOFILL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"20";"";"N";"1216";"21/01/2020";"";"";"";"";"485110";"4647511";"2,82026517";"41,97945714"
"20200039";"2020002153";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC MATEU, C.";"10";"";"N";"6490";"24/01/2020";"";"";"";"";"486255";"4649332";"2,83404364";"41,99587906"
"20200040";"2020002232";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"82";"";"N";"5321";"21/01/2020";"";"";"";"";"484386";"4646554";"2,81155134";"41,97082376"
"20200043";"2020001323";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"LORENZANA 37 S.L.";"SANTA CLARA, C.";"50";"";"N";"3774";"17/02/2020";"";"";"";"";"485384";"4648097";"2,82355800";"41,98474017"
"20200045";"2020001338";"REFORMA DE CUINA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON TURRO, C.";"4";"";"N";"4088";"17/01/2020";"";"";"";"";"484909";"4647916";"2,81782855";"41,98310101"
"20200047";"2020002413";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ANDREU TUYET I SANTAMARIA, C.";"1";"";"N";"1939";"24/01/2020";"";"";"";"";"485495";"4646732";"2,82493164";"41,97244813"
"20200049";"2020001407";"REFORMA DE CUINA, BANY I SUBSTITUCIÓ DE PAVIMENTS EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CATERINA ALBERT, C.";"5";"";"N";"4073";"17/01/2020";"";"";"";"";"484530";"4648001";"2,81325123";"41,98385923"
"20200055";"2020001461";"SUBSTITUCIÓ DE FUSTERIA DE CAIXA D'ESCALA";"CP 1";"";"";"COMUNITAT DE PROPIETARIS JOSEP MARIA PRAT 1";"JOSEP MARIA PRAT I ROCA, C.";"1";"";"N";"7604";"17/01/2020";"";"";"";"";"483750";"4649206";"2,80380205";"41,99469651"
"20200056";"2020001462";"REFORMA DE BANY, CUINA I PINTURA EN HABITATGE";"CP 1";"";"Habitatge";"PROJECTES I OBRES GIRONA 2020 SOCIEDAD LIMITADA";"PERE COMPTE, C.";"4";"";"N";"5593";"17/01/2020";"";"";"";"";"484420";"4647365";"2,81194020";"41,97812883"
"20200057";"2020001467";"SUBSTITUCIÓ DE TANCAMENTS";"CP 1";"";"Local";"HAKDOSTE, S.L.";"MONTBO, C.";"2";"";"N";"8377";"17/01/2020";"";"";"";"";"483969";"4648912";"2,80645420";"41,99205305"
"20200066";"2020002414";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"22";"";"N";"1804";"24/01/2020";"";"";"";"";"485329";"4646745";"2,82292779";"41,97256215"
"20200067";"2020001605";"REFORMA DE CUINA, BANY I PINTURA D'HABITATGE";"CP 1";"";"";"CCDOS SLU";"RIU GUELL, C.";"22";"";"N";"4162";"29/01/2020";"";"";"";"";"484768";"4647978";"2,81612487";"41,98365671"
"20200068";"2020001610";"REPARACIÓ DE FILTRACIONS EN PATI INTERIOR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MERCADERS, C.";"13";"";"N";"5754";"03/02/2020";"";"";"";"";"485478";"4648022";"2,82469460";"41,98406641"
"20200070";"2020002416";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"48";"";"N";"7812";"24/01/2020";"";"";"";"";"483642";"4649466";"2,80249086";"41,99703600"
"20200073";"2020001782";"ACTUACIONS EN INSTAL·LACIONS EXISTENTS EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"HISPANITAT, AV.";"3";"";"N";"4378";"21/01/2020";"";"";"";"";"484231";"4647049";"2,80966735";"41,97527897"
"20200075";"2020003012";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BOSCO, PG.";"31";"";"N";"6876";"24/01/2020";"";"";"";"";"485474";"4650600";"2,82458256";"42,00728544"
"20200076";"2020003021";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE GIRONELLA, C.";"18";"";"N";"6218";"24/01/2020";"";"";"";"";"485988";"4648206";"2,83084676";"41,98573287"
"20200078";"2020003080";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"32";"";"N";"5501";"24/01/2020";"";"";"";"";"484546";"4647288";"2,81346312";"41,97743780"
"20200081";"2020002152";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PUIGNEULOS, C.";"28";"";"N";"8456";"24/01/2020";"";"";"";"";"483840";"4646808";"2,80495461";"41,97310044"
"20200083";"2020002164";"REFORMA DE CUINA, BANY I SUBSTITUCIÓ DE FINESTRES D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON MUNTANER, C.";"1";"";"N";"5500";"24/01/2020";"";"";"";"";"484547";"4647317";"2,81347442";"41,97769901"
"20200086";"2020002210";"SUBSTITUCIÓ DE PAVIMENT EN LOCAL";"CP 1";"";"Local";"MONTIEL S.A.";"RIU SER, C.";"1";"";"N";"9639";"21/01/2020";"";"";"";"";"484849";"4646545";"2,81713959";"41,97075173"
"20200087";"2020002214";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CANONGE DORCA, C.";"32";"";"N";"4159";"24/01/2020";"";"";"";"";"484749";"4647923";"2,81589693";"41,98316098"
"20200089";"2020002246";"SUBSTITUCIÓ DE BARANA EN BALCONERA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FIGUEROLA, C.";"33";"";"N";"4007";"06/02/2020";"";"";"";"";"485024";"4648136";"2,81921116";"41,98508467"
"20200091";"2020002273";"REPARACIÓ DE FILTRACIONS D'AIGUA EN SOTERRANI DE LOCAL";"CP 1";"";"Local";"COM.PROP.RAMBLA LLIBERTAT 6-8";"LLIBERTAT, RBLA.";"6";"";"N";"5708";"03/02/2020";"";"";"";"";"485422";"4647896";"2,82402171";"41,98293054"
"20200092";"2020002279";"IMPERMEABILITZACIÓ EN TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC MACIA, C.";"37";"";"N";"6467";"29/01/2020";"";"";"";"";"485934";"4649597";"2,83016157";"41,99826015"
"20200093";"2020003135";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ALFRED NOBEL, C.";"20";"";"N";"7534";"29/01/2020";"";"";"";"";"483883";"4649248";"2,80540669";"41,99507753"
"20200094";"2020003136";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"169";"";"N";"5262";"29/01/2020";"";"";"";"";"483716";"4647206";"2,80344696";"41,97668254"
"20200095";"2020002374";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FARIGOLA, PTGE.";"2";"";"N";"3030";"24/01/2020";"";"";"";"";"485190";"4645030";"2,82129330";"41,95711309"
"20200101";"2020002494";"SUBSTITUCIÓ DE PAVIMENT, COL·LOCACIÓ DE PANOTS I PLADUR EN LOCAL";"CP 1";"";"Local";"CENTRE FINANCER GIRONA BARNA";"SANT PERE, PL.";"22";"";"N";"6349";"24/01/2020";"";"";"";"";"485561";"4648595";"2,82568247";"41,98922875"
"20200107";"2020002544";"REFORMA DE CUINA, BANY, SUBSTITUCIÓ DE PAVIMENTS I ACTUACIONS ENS INTAL·LACIONS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"37";"";"N";"4024";"24/01/2020";"";"";"";"";"484815";"4648154";"2,81668768";"41,98524279"
"20200110";"2020002700";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTNEGRE, C.";"48";"";"N";"8436";"24/01/2020";"";"";"";"";"483829";"4646864";"2,80482030";"41,97360459"
"20200112";"2020002792";"CATA PER FILTRACIONS EN FAÇANA EXTERIOR D'EDIFICI";"CP 1";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"SANTA EUGENIA, C.";"70";"";"";"";"29/01/2020";"";"";"";"";"";"";"";""
"20200113";"2020002797";"RETIRADA DE TAPIAT D'OBERTURA EXISTENT EN FAÇANA EST DE PATI INTERIOR D'EDIFICI";"CP 1";"";"Local";"COL·LEGI D'ARQUITECTES DE CATALUNYA _GIRONA";"CATEDRAL, PL.";"8";"";"N";"5947";"24/01/2020";"";"";"";"";"485534";"4648357";"2,82536237";"41,98708467"
"20200115";"2020002849";"FER RASA PER A INSTAL·LACIÓ DE TUBS DE SANJAMENT EN PARCEL·LA";"CP 1";"";"Habitatge";"PUJOL, PROJECTES DE DISSENY SL";"SANT DANIEL, DIS.";"9";"";"N";"10537";"24/01/2020";"";"";"";"";"486366";"4648479";"2,83540363";"41,98819832"
"20200118";"2020002869";"REDECORACIÓ I SUBSTITUCIÓ DE PAVIMENT EN LOCAL RESTAURANT";"CP 1";"";"Local";"MENJAR I SALUT S.L.";"ALBEREDA, C.";"7";"";"N";"102";"03/02/2020";"";"";"";"";"485443";"4647812";"2,82427729";"41,98217437"
"20200119";"2020002871";"REFORMA DE CUINA I BANYS D'HABITATGE";"CP 1";"";"Habitatge";"JODICAR HABITATGES SL";"INDEPENDENCIA, PL.";"11";"";"N";"3858";"24/01/2020";"";"";"";"";"485375";"4648295";"2,82344443";"41,98652332"
"20200133";"2020003703";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"87";"";"N";"11847";"17/02/2020";"";"";"";"";"485100";"4646328";"2,82017444";"41,96880207"
"20200134";"2020003826";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"29";"";"N";"4231";"29/01/2020";"";"";"";"";"484709";"4647831";"2,81541647";"41,98233159"
"20200140";"2020003509";"ACTUACIONS A L'INTERIOR DE LOCALS EXISTENTS";"CP 1";"";"Local";"ERD MOTORCYCLES PROJECT SOCIEDAD LIMITADA";"SANTA COLOMA, CTRA.";"37";"";"N";"5042";"29/01/2020";"";"";"";"";"484204";"4646019";"2,80936912";"41,96600156"
"20200144";"2020003873";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LOLA ANGLADA I SARRIERA, C.";"13";"";"N";"9114";"29/01/2020";"";"";"";"";"484717";"4645078";"2,81558457";"41,95753639"
"20200146";"2020003533";"REPARACIÓ PUNTUAL D'ELEMENTS ALTERATS DE L'EDIFICI";"CP 1";"";"Habitatge";"JORDI PAIRÓ S.L.U.";"PEDRET, C.";"7";"";"N";"6285";"03/02/2020";"";"";"";"";"485570";"4648750";"2,82578732";"41,99062494"
"20200148";"2020003544";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIOL MARTORELL I CODINA, C.";"20";"";"N";"11012";"29/01/2020";"";"";"";"";"484963";"4646905";"2,81850627";"41,97399632"
"20200150";"2020003875";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"5";"";"N";"4644";"29/01/2020";"";"";"";"";"484576";"4646994";"2,81383294";"41,97479043"
"20200156";"2020003870";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, PL.";"3";"";"N";"5260";"29/01/2020";"";"";"";"";"483723";"4647173";"2,80353237";"41,97638546"
"20200158";"2020004116";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"7";"A";"N";"332";"06/02/2020";"";"";"";"";"485586";"4647587";"2,82600901";"41,98015050"
"20200161";"2020004118";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TURO, C.";"15";"";"N";"5418";"06/02/2020";"";"";"";"";"483619";"4647096";"2,80227921";"41,97568980"
"20200163";"2020003715";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"51";"";"N";"8616";"06/02/2020";"";"";"";"";"484578";"4647772";"2,81383667";"41,98179764"
"20200164";"2020004128";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"12";"";"N";"8743";"04/02/2020";"";"";"";"";"485435";"4646231";"2,82421988";"41,96793468"
"20200165";"2020003776";"REHABILITACIÓ DE FAÇANA D'HABITATGE";"CP 1";"";"Habitatge";"BATLLORI TEIXIDOR CB";"MIGDIA, C.";"44";"";"N";"2613";"29/01/2020";"";"";"";"";"485114";"4647025";"2,82032576";"41,97507998"
"20200168";"2020003798";"IMPERMEABILITZACIÓ DE TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"CTAT. PROP. STA EUGENIA 189";"SANTA EUGENIA, C.";"189";"";"N";"5424";"29/01/2020";"";"";"";"";"483599";"4647181";"2,80203544";"41,97645494"
"20200170";"2020003815";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"GIRONA&MATEW,S.L.";"CORT REIAL, C.";"19";"";"N";"5831";"03/02/2020";"";"";"";"";"485488";"4648120";"2,82481290";"41,98494925"
"20200172";"2020003835";"REFORMA DE CUINA I BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCA, C.";"3";"";"N";"6063";"03/02/2020";"";"";"";"";"485433";"4648497";"2,82413960";"41,98834374"
"20200173";"2020003837";"REPARACIÓ DE TEULADA D'EDIFICI PLURIFAMILIAR";"CP 1";"";"Habitatge";"CTAT. PROP. JULI GARRETA 26-28 / BARCELONA 41";"JULI GARRETA, C.";"26";"";"N";"11270";"29/01/2020";"";"";"";"";"484960";"4647401";"2,81845737";"41,97846356"
"20200174";"2020003836";"REHABILITACIÓ DE FAÇANA I CORNISA D'EDIFICI";"CP 1";"";"Habitatge";"COM. PROP. DR. AMETLLER, 16";"JOSEP AMETLLER I VIÑAS, C.";"16";"";"N";"1796";"29/01/2020";"";"";"";"";"485196";"4646788";"2,82132146";"41,97294695"
"20200175";"2020003845";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"38";"";"N";"1129";"06/02/2020";"";"";"";"";"484868";"4647365";"2,81734780";"41,97813756"
"20200176";"2020003842";"REFORMA DE 5 BANYS EN PRIMERA PLANTA D'HOTEL";"CP 1";"";"Local";"HOTEL GIRONA S.A.";"FRANÇA, AV.";"61";"";"N";"7325";"29/01/2020";"";"";"";"";"484956";"4649639";"2,81835179";"41,99862035"
"20200177";"2020003871";"SUBSTITUCIÓ DE VIDRE DE LA CLARABOIA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT PPOP GUILLEM COLTELLER 12";"GUILLEM COLTELLER, C.";"12";"";"N";"4205";"29/01/2020";"";"";"";"";"484439";"4647793";"2,81215822";"41,98198405"
"20200178";"2020003872";"REHABILITACIÓ DE FAÇANA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"28";"";"N";"387";"29/01/2020";"";"";"";"";"485582";"4647454";"2,82596398";"41,97895254"
"20200180";"2020004136";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"10";"";"N";"2826";"04/02/2020";"";"";"";"";"485442";"4646212";"2,82430483";"41,96776369"
"20200184";"2020004134";"IMPERMEABILITZACIÓ DE TERRAT D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP PUNTA DEL PI 2";"PUNTA DEL PI, C.";"2";"";"N";"2721";"04/02/2020";"";"";"";"";"485846";"4646587";"2,82917151";"41,97114855"
"20200185";"2020004517";"PINTAT, ACTUACIÓ EN INSTAL·LACIONS I SUBSTITUCIÓ DE PAVIMENT EN LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"IMPRESSORS BRO, C.";"1";"";"S";"4182";"06/02/2020";"";"";"";"";"484660";"4648014";"2,81482020";"41,98397885"
"20200186";"2020004574";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA RISSEC, PAR.";"11";"";"N";"11335";"06/02/2020";"";"";"";"";"485123";"4649054";"2,82038303";"41,99335464"
"20200187";"2020004254";"SUBSTITUCIÓ DE PAVIMENT EN JARDÍ D'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/MARE DE DEU DE LA SALUT";"MARE DE DEU DE LA SALUT, C.";"3";"";"N";"4617";"06/02/2020";"";"";"";"";"484436";"4646790";"2,81214855";"41,97295032"
"20200188";"2020004322";"SUBSTITUCIÓ DE PAVIMENT, ACTUACIONS EN INSTAL·LACIÓ I PINTAT EN LOCAL";"CP 1";"";"Local";"PESSIC 2015 SL (REP: JUDIT PALOMERAS CARABELLIDO)";"MIGDIA, C.";"28";"";"N";"2699";"04/02/2020";"";"";"";"";"485117";"4647162";"2,82035850";"41,97631395"
"20200189";"2020004329";"ACTUACIÓ PUNTUAL EN FAÇANA";"CP 1";"";"Habitatge";"CTAT PROP CALDES DE MONTBUI 94-96";"MARQUES DE CALDES DE MONTBUI, C.";"94";"";"N";"10252";"06/02/2020";"";"";"";"";"485157";"4646223";"2,82086501";"41,96785744"
"20200190";"2020004344";"SUBSTITUCIÓ I MANTENIMENT DE TANCAMENTS EXTERIORS D'HABITATGE";"CP 1";"";"Habitatge";"ARMANCAMPS SL";"MARQUES DE CAMPS, PL.";"9";"";"N";"1109";"06/02/2020";"";"";"";"";"484987";"4647774";"2,81877375";"41,98182356"
"20200193";"2020004380";"DESBROSSAMENT I NETEJA DE SOLAR PER A APARCAMENT DE BICICLETES";"CP 1";"";"Administració Pública";"Diputació de Girona";"SANT MARTI, PDA.";"4";"";"N";"5858";"17/02/2020";"";"";"";"";"485588";"4648038";"2,82602209";"41,98421254"
"20200196";"2020004576";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ROMANI, PTGE.";"3";"";"N";"3031";"04/02/2020";"";"";"";"";"485180";"4645069";"2,82117165";"41,95746417"
"20200199";"2020004622";"REPARACIÓ D'ESQUERDA EN FAÇANA DE CEL OBERT D'EDIFICI";"CP 1";"";"Habitatge";"COM.PROP.RAMBLA LLIBERTAT 6-8";"LLIBERTAT, RBLA.";"6";"";"N";"5708";"03/02/2020";"";"";"";"";"485422";"4647896";"2,82402171";"41,98293054"
"20200203";"2020004976";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"16";"";"N";"1796";"04/02/2020";"";"";"";"";"485196";"4646788";"2,82132146";"41,97294695"
"20200204";"2020004779";"ADEQUACIÓ D'ACCESIBILITAT PER A USUARIS DEL CENTRE FUNDACIÓ ASTRES";"CP 1";"";"Local";"FUNDACIÓ PRIVADA ASTRES";"RIU CARDENER, C.";"32";"";"N";"2933";"04/02/2020";"";"";"";"";"484690";"4645686";"2,81524295";"41,96301193"
"20200208";"2020004978";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL DE PALOL, PL.";"5";"";"N";"8926";"06/02/2020";"";"";"";"";"484596";"4647790";"2,81405348";"41,98196012"
