﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"OBRES";"2015019537";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"04/01/2016";"Contractació de les obres de trasllat de vagó als magatzems municipals";"350,00";"CONSTRUCCIONS PERE MIQUEL, SA"
"SERVEIS";"2015012910";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació dels serveis de direcció d'execució i de coordinació de seguretat i salut corresponents a la fase 1 de les obres de rehabilitació de la Central del Molí";"14.161,50";"MINISTRAL MASGRAU, JORDI"
"SUBMINISTRAMENTS";"2016000445";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Subministrament de lluminàries per millorar la il·luminació del tram del carrer Joan Reglà, entre Rutlla i Migdia";"3.890,08";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2016000425";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Subministrament de columnna i projectors per il·luminar la pista esportiva del carrer Torre de Taialà";"743,55";"INDUSTRIAL GINES, SA"
"OBRES";"2016000314";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació de les obres d'instal·lació de l'escomesa d'aigua potable per a l'ascensor públic de la Punta del Pi";"1.447,96";"AIGUES DE GIRONA, SALT I SARRIA S.A."
"SUBMINISTRAMENTS";"2016000394";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Subministrament de 30 columnes troncocòniques de 7, 8 i 10 metres";"6.200,00";"INDUSTRIAS DE ILUMINACIÓN ROURA, SA"
"OBRES";"2016000390";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació de les obres de modificacions de les instal·lació elèctriques i de climatització per a l'ampliació del menjador de l'escola el Pla";"3.496,98";"INSTAL. SERRA, SL"
"OBRES";"2016000479";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació de la represa de les obres, corresponents al Lot 1 (obra civil), de la Fase 1 de reforma de la biblioteca de la Casa de Cultura";"49.496,80";"XIUCARGOL - GESTIÓ I CONSTRUCCIÓ D'OBRES, SL"
"OBRES";"2015019717";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació de les obres d'enderroc parcial de les ondulacions de la Plaça Comtessa Ermesenda";"36.638,00";"CONSTRUCCIONS PERE MIQUEL, SA"
"OBRES";"2016000465";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació de les obres relatives als treballs addicionals de restitució de l'arbustiva i arranjament de la xarxa de reg en l'àrea de la Frontissa de Santa Eugènia compresa entre el carrer de Santa Eugènia i el carrer de Maçana";"2.454,71";"PUNT VERD GIRONA S.L."
"OBRES";"2016000436";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació de les obres de millora general al parc de Vista Alegre, consistents en reposició de sauló, tancat metàl·lic a la pista i substitució de travesses de fusta";"10.456,85";"OBRES I CONSTRUCCIONS GERMANS CRUZ NG 2012, SL"
"SERVEIS";"2016000449";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació del servei de desplaçament d'una caixa de connexions del quadre 412 de la xarxa d'enllumenat públic a la via pública, a la zona de Germans Sàbat";"525,87";"SERVEIS INSTAL·LACIONS I MUNTATGES, SA"
"SERVEIS";"2016000507";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"19/01/2016";"Contractació dels serveis als cursos GIS nivell 1 i 2 , ""Estudis urbans i territorials amb la tecnologia informàtica GIS"", pels arquitectes del Servei de Planejament i llicències";"1.020,00";"UNIVERSITAT POLITECNICA DE CATALUNYA"
"SERVEIS";"2016000604";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"20/01/2016";"pagament d'una factura a TRANSPORTS MATEU SL pels serveis realitzats durant el mes de desembre de 2015";"318,50";"TRANSPORTS MATEU S.L."
"SUBMINISTRAMENTS";"2016000749";"OFICINA DE COMUNICACIÓ";"20/01/2016";"SUBSCRIPCIÓ DIARI EL PERIODICO DE CATALUNYA-CAT DESTINAT A L'OFICINA DE COMUNICACIÓ.";"418,27";"EL PERIODICO DE CATALUNYA, S.L.U."
"SUBMINISTRAMENTS";"2016000690";"CONTRACTACIÓ I COMPRES";"21/01/2016";"Aprovació de despesa pel subministrament de mobiliari complementari";"335,70";"OFICINA I ARXIU, SA"
"SERVEIS";"2016000755";"JOVENTUT I LLEURE";"22/01/2016";"Manteniment anual del servei d'instal·lació i protecció contra incendis a l'Estació Espai Jove";"344,16";"PACISA FIRE SERVICE, SL"
"SERVEIS";"2016000753";"COMERÇ";"22/01/2016";"Lloguer escenaris per espectacles campanya Nadal 2015/2016";"720,00";"BARRIS SALA SL"
"SERVEIS";"2016000370";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"23/01/2016";"Contractació dels serveis per dur a terme l'informe de les al·legacions contra el full d'apreuament de l'expropiació les finques afectades al carrer Santa Eugènia, números 24 i 26 presentada per l'Ajuntament de Girona";"325,00";"FRIGOLA ARQUITECTURA I URBANISME, SLP"
"SERVEIS";"2016000865";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"25/01/2016";"Gravació i edició d'un vídeo dels actes de la Diada de la Policia Municipal.";"600,00";"SAEZ I BERNAL, JOFRE"
