﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"100";"15210";"22600";"PACTE PER L'HABITATGE I PLA ESTRATÈGIC";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"0,00"
"100";"49100";"22600";"DESPESES GESTIÓ RADIO MUNICIPAL";"157.583,60";"13.131,66";"0,00";"0,00";"0,00";"0,00";"0,00";"13.131,66";"0,00";"170.715,26";"143.276,58";"0,00";"79,45"
"100";"91210";"10000";"ÒRGANS DE GOVERN";"251.069,92";"117.355,89";"0,00";"3.114,50";"0,00";"152.272,25";"38.030,86";"0,00";"0,00";"368.425,81";"368.425,81";"0,00";"100,00"
"100";"91210";"11000";"P EVENTUAL PRESIDÈNCIA";"515.454,04";"-35.717,40";"0,00";"4.935,91";"0,00";"0,00";"40.653,31";"0,00";"0,00";"479.736,64";"479.736,64";"0,00";"100,00"
"100";"91210";"16000";"QUOTES SOCIALS ÒRGANS DE GOVERN";"243.220,10";"28.136,53";"0,00";"5.061,37";"0,00";"23.493,56";"418,40";"0,00";"0,00";"271.356,63";"271.356,63";"0,00";"100,00"
"100";"91210";"23000";"INDEMNITZACIONS ÒRGANS DE GOVERN";"409.800,00";"5.244,26";"0,00";"5.244,26";"0,00";"0,00";"0,00";"0,00";"0,00";"415.044,26";"403.798,50";"11.245,76";"97,29"
"100";"91220";"48000";"TRANSFERÈNCIES ALS GRUPS MUNICIPALS";"55.920,00";"12.210,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.210,00";"0,00";"68.130,00";"48.000,00";"20.130,00";"70,45"
"100";"92010";"48000";"RELACIONS INSTITUCIONALS";"54.000,00";"156.181,56";"0,00";"3.000,00";"0,00";"82.394,06";"0,00";"70.787,50";"0,00";"210.181,56";"203.731,56";"450,00";"83,69"
"100";"92010";"22009";"MATERIAL OFICINA PRESIDÈNCIA";"5.000,00";"665,25";"0,00";"0,00";"0,00";"0,00";"255,00";"920,25";"0,00";"5.665,25";"1.991,30";"3.673,95";"11,86"
"100";"92010";"22604";"DESPESES FUNCIONAMENT PRESIDÈNCIA";"57.125,00";"-6.546,54";"0,00";"0,00";"0,00";"255,00";"20.283,34";"13.481,80";"0,00";"50.578,46";"49.440,36";"65,67";"93,97"
"100";"92010";"12000";"RETR.BAS.P.FUNCIONAR A1 PRESIDÈNCIA";"16.595,82";"12.873,98";"0,00";"160,94";"0,00";"12.713,04";"0,00";"0,00";"0,00";"29.469,80";"29.469,80";"0,00";"100,00"
"100";"92010";"12001";"RETR.BAS.P.FUNCIONAR A2 PRESIDÈNCIA";"32.734,60";"46.674,20";"0,00";"882,39";"0,00";"45.791,81";"0,00";"0,00";"0,00";"79.408,80";"79.408,80";"0,00";"100,00"
"100";"92010";"12003";"RETR.BAS.P.FUNCIONARI C1 PRESIDÈNCIA";"64.468,83";"-22.882,45";"0,00";"386,19";"0,00";"0,00";"23.268,64";"0,00";"0,00";"41.586,38";"41.586,38";"0,00";"100,00"
"100";"92010";"12006";"TRIENNIS P FUNCIONARI PRESIDÈNCIA";"14.753,85";"9.401,79";"0,00";"196,99";"0,00";"9.204,80";"0,00";"0,00";"0,00";"24.155,64";"24.155,64";"0,00";"100,00"
"100";"92010";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PRESIDÈNCIA";"25.177,45";"4.314,26";"0,00";"251,03";"0,00";"4.063,23";"0,00";"0,00";"0,00";"29.491,71";"29.491,71";"0,00";"100,00"
"100";"92010";"12100";"COMP. DESTINACIÓ FUNCIONARIS PRESIDÈNCIA";"55.401,05";"13.824,53";"0,00";"670,08";"0,00";"13.154,45";"0,00";"0,00";"0,00";"69.225,58";"69.225,58";"0,00";"100,00"
"100";"92010";"12101";"COMP. ESPECÍFIC FUNCIONARIS PRESIDÈNCIA";"97.261,27";"23.791,20";"0,00";"1.045,32";"0,00";"22.745,88";"0,00";"0,00";"0,00";"121.052,47";"121.052,47";"0,00";"100,00"
"100";"92010";"13000";"RETR.BAS.P.LABORAL PRESIDÈNCIA";"203.790,66";"-123.364,87";"0,00";"725,44";"0,00";"0,00";"124.090,31";"0,00";"0,00";"80.425,79";"80.425,79";"0,00";"100,00"
"100";"92010";"14300";"ALTRE PERSONAL ALCALDIA";"0,00";"76.197,22";"0,00";"0,00";"0,00";"66.823,23";"0,00";"9.373,99";"0,00";"76.197,22";"76.197,22";"0,00";"100,00"
"100";"92010";"15100";"GRATIFICACIONS PERSONAL PRESIDÈNCIA";"6.719,51";"3.206,37";"0,00";"0,00";"0,00";"5.009,97";"3.994,37";"0,00";"0,00";"9.925,88";"9.925,88";"0,00";"100,00"
"100";"92010";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PRESIDÈNCIA";"945,86";"6,82";"0,00";"9,92";"0,00";"0,00";"3,10";"0,00";"0,00";"952,68";"952,68";"0,00";"100,00"
"100";"92010";"16000";"QUOTES SOCIALS PRESIDÈNCIA";"136.509,06";"668,80";"0,00";"1.254,78";"0,00";"10.127,16";"10.715,27";"0,00";"0,00";"137.177,86";"137.177,86";"0,00";"100,00"
"100";"92011";"22614";"ADMINISTRACIÓ GENERAL";"115.000,00";"103.196,61";"0,00";"0,00";"0,00";"90.045,66";"0,00";"13.150,95";"0,00";"218.196,61";"84.122,12";"26.982,00";"27,29"
"100";"92021";"22711";"PROMOCIÓ I COMUNICACIÓ";"330.000,00";"22.919,67";"0,00";"0,00";"0,00";"0,00";"0,00";"22.919,67";"0,00";"352.919,67";"308.487,33";"2.359,50";"79,30"
"100";"92021";"22611";"IMATGE I DISSENY";"25.000,00";"1.831,81";"0,00";"0,00";"0,00";"0,00";"3.000,00";"4.831,81";"0,00";"26.831,81";"10.564,94";"0,00";"25,87"
"100";"92031";"22612";"OFICINA D'ESTUDIS SOCIALS I EUROPEUS";"60.000,00";"-14.328,80";"0,00";"0,00";"0,00";"0,00";"27.471,39";"5.142,59";"0,00";"45.671,20";"32.181,40";"13.489,80";"61,04"
"100";"92031";"48000";"TRANSF OFICINA ESTUDIS SOCIALS - PREMI EUROPA";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"73,49"
"100";"92041";"22712";"OFICINA DE L'OBSERVATORI";"10.000,00";"-4.831,92";"0,00";"0,00";"0,00";"0,00";"7.000,00";"2.168,08";"0,00";"5.168,08";"2.168,20";"2.999,88";"41,95"
"100";"92051";"14300";"ALTRE PERSONAL DESENVOLUPAMENT INTEL·LIGENT";"0,00";"129.472,35";"0,00";"0,00";"0,00";"129.472,35";"0,00";"0,00";"0,00";"129.472,35";"129.472,35";"0,00";"24,11"
"100";"92051";"22601";"DESENVOLUPAMENT INTEL·LIGENT";"150.000,00";"-89.196,21";"0,00";"0,00";"0,00";"0,00";"126.361,25";"37.165,04";"0,00";"60.803,79";"60.803,48";"0,31";"84,45"
"100";"92051";"22615";"GIRONA CIUTAT TECNOLÒGICA I DIGITAL";"65.000,00";"-15.795,85";"0,00";"0,00";"0,00";"0,00";"35.276,96";"19.481,11";"0,00";"49.204,15";"34.213,63";"0,00";"52,70"
"100";"92051";"62900";"SENSORS I DISPOSITIUS SMARTCITY";"0,00";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00"
"100";"92221";"22619";"DESPESES RELACIONS INSTITUCIONALS";"28.000,00";"-3.000,00";"0,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"0,00";"25.000,00";"22.509,24";"4,97";"86,13"
"100";"92222";"46600";"ASSOCIACIÓ DE MUNICIPIS DE CATALUNYA";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"0,00"
"100";"92223";"46600";"FEDERACIÓ DE MUNICIPIS";"13.615,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.615,00";"13.615,00";"0,00";"100,00"
"100";"92224";"48000";"TRANSFERÈNCIES UNIVERSITAT DE GIRONA";"24.040,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.040,00";"24.040,00";"0,00";"100,00"
"100";"92900";"50000";"FONS DE CONTINGÈNCIA";"895.000,00";"-895.000,00";"0,00";"0,00";"0,00";"0,00";"771.000,00";"0,00";"124.000,00";"0,00";"0,00";"0,00";"0,00"
"110";"92210";"12001";"RETR.BAS.P.FUNCIONARI A2 DEFENSOR CIUTADÀ";"14.029,12";"-1.401,79";"0,00";"126,06";"0,00";"0,00";"1.527,85";"0,00";"0,00";"12.627,33";"12.627,33";"0,00";"100,00"
"110";"92210";"12004";"RETR.BAS.P.FUNCIONARI C2 DEFENSOR CIUTADÀ";"9.107,52";"-674,61";"0,00";"81,83";"0,00";"306,24";"1.062,68";"0,00";"0,00";"8.432,91";"8.432,91";"0,00";"100,00"
"110";"92210";"12006";"TRIENNIS P FUNCIONARI DEFENSOR CIUTADÀ";"6.962,73";"25,33";"0,00";"64,79";"0,00";"55,00";"94,46";"0,00";"0,00";"6.988,06";"6.988,06";"0,00";"100,00"
"110";"92210";"12009";"ALTRES RETR.BAS.P.FUNCIONARI DEFENSOR CIUTADÀ";"5.097,86";"54,22";"0,00";"45,85";"0,00";"8,37";"0,00";"0,00";"0,00";"5.152,08";"5.152,08";"0,00";"100,00"
"110";"92210";"12100";"COMP. DESTINACIÓ FUNCIONARIS DEFENSOR CIUTADÀ";"10.739,16";"-1.059,80";"0,00";"96,49";"0,00";"178,83";"1.335,12";"0,00";"0,00";"9.679,36";"9.679,36";"0,00";"100,00"
"110";"92210";"12101";"COMP. ESPECÍFIC FUNCIONARIS DEFENSOR CIUTADÀ";"21.629,37";"4.000,97";"0,00";"178,58";"0,00";"4.362,35";"539,96";"0,00";"0,00";"25.630,34";"25.630,34";"0,00";"100,00"
"110";"92210";"16000";"QUOTES SOCIALS OFICINA DEFENSOR CIUTADÀ";"17.095,09";"71,17";"0,00";"251,17";"0,00";"788,08";"968,08";"0,00";"0,00";"17.166,26";"17.166,26";"0,00";"100,00"
"110";"92210";"62500";"MOBILIARI DEFENSORA DE LA CIUTADANIA";"0,00";"199,65";"0,00";"0,00";"0,00";"199,65";"0,00";"0,00";"0,00";"199,65";"199,65";"0,00";"0,00"
"110";"92211";"22614";"OFICINA DEL DEFENSOR DE LA CIUTADANIA";"5.000,00";"-1.940,65";"0,00";"0,00";"0,00";"0,00";"1.940,65";"0,00";"0,00";"3.059,35";"78,67";"2.980,68";"2,57"
"110";"92211";"48000";"TRANSFERÈNCIES OFICINA DEL DEFENSOR DE LA CIUTADANIA";"0,00";"1.741,00";"0,00";"0,00";"0,00";"1.741,00";"0,00";"0,00";"0,00";"1.741,00";"1.741,00";"0,00";"100,00"
"120";"15100";"22610";"CARTOGRAFIA DIGITAL";"126.700,00";"-4.727,04";"0,00";"0,00";"0,00";"0,00";"25.295,47";"20.568,43";"0,00";"121.972,96";"109.161,14";"9.718,01";"72,08"
"120";"15100";"61900";"RETOLACIÓ DE CARRERS";"0,00";"24.000,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"12.000,00";"0,00";"24.000,00";"24.000,00";"0,00";"56,20"
"120";"15100";"62400";"VEHICLES UMAT";"0,00";"34.001,00";"0,00";"0,00";"0,00";"3.146,00";"0,00";"30.855,00";"0,00";"34.001,00";"30.250,00";"3.751,00";"0,00"
"120";"15100";"60924";"PRESSUPOSTOS PARTICIPATS";"0,00";"148,66";"0,00";"0,00";"0,00";"0,00";"0,00";"148,66";"0,00";"148,66";"0,00";"148,66";"0,00"
"120";"15100";"12000";"SBASE PFUNCIONARI A1 UMAT";"0,00";"47.372,78";"0,00";"430,06";"0,00";"46.942,72";"0,00";"0,00";"0,00";"47.372,78";"47.372,78";"0,00";"100,00"
"120";"15100";"12001";"SBASE PFUNCIONARI A2 UMAT";"0,00";"11.251,73";"0,00";"126,06";"0,00";"11.125,67";"0,00";"0,00";"0,00";"11.251,73";"11.251,73";"0,00";"100,00"
"120";"15100";"12003";"RETRIBUCIONS P.FUNCIONARI UMAT";"21.489,60";"4,78";"0,00";"193,09";"0,00";"0,00";"188,31";"0,00";"0,00";"21.494,38";"21.494,38";"0,00";"100,00"
"120";"15100";"12004";"RETR.BAS.P.FUNCIONARI C2 UMAT";"9.107,52";"982,21";"0,00";"81,83";"0,00";"900,38";"0,00";"0,00";"0,00";"10.089,73";"10.089,73";"0,00";"100,00"
"120";"15100";"12006";"TRIENNIS P.FUNCIONARI UMAT";"4.865,96";"20.524,99";"0,00";"228,17";"0,00";"20.296,82";"0,00";"0,00";"0,00";"25.390,95";"25.390,95";"0,00";"100,00"
"120";"15100";"12009";"ALTRES RETR. BÀSIQUES P. FUNCIONARI UMAT";"7.081,34";"14.857,41";"0,00";"208,72";"0,00";"14.648,69";"0,00";"0,00";"0,00";"21.938,75";"21.938,75";"0,00";"100,00"
"120";"15100";"12100";"COMPLEMENT DESTINACIÓ P. FUNCIONARI UMAT";"16.035,86";"29.220,16";"0,00";"418,04";"0,00";"28.802,12";"0,00";"0,00";"0,00";"45.256,02";"45.256,02";"0,00";"100,00"
"120";"15100";"12101";"COMPLEMENT FUNCIONARI P.FUNCIONARI UMAT";"34.025,59";"66.555,92";"0,00";"834,25";"0,00";"65.721,67";"0,00";"0,00";"0,00";"100.581,51";"100.581,51";"0,00";"100,00"
"120";"15100";"13000";"RETR.BAS.P.LABORAL UMAT";"237.235,01";"-185.520,43";"0,00";"450,72";"0,00";"0,00";"185.971,15";"0,00";"0,00";"51.714,58";"51.714,58";"0,00";"100,00"
"120";"15100";"14300";"ALTRE PERSONAL SMART CITY";"0,00";"76.726,07";"0,00";"0,00";"0,00";"738,15";"9.472,35";"85.460,27";"0,00";"76.726,07";"76.716,71";"9,36";"99,99"
"120";"15100";"16000";"QUOTES SOCIALS UMAT";"96.033,77";"-11.270,07";"0,00";"812,32";"0,00";"0,00";"12.082,39";"0,00";"0,00";"84.763,70";"84.763,70";"0,00";"100,00"
"120";"15100";"22100";"SUBM. ENERGIA ELÈCTRICA UMAT";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"2.800,58";"2.199,42";"56,01"
"120";"15100";"62500";"MOBILIARI UMAT";"0,00";"546,32";"0,00";"0,00";"0,00";"546,32";"0,00";"0,00";"0,00";"546,32";"546,32";"0,00";"100,00"
"120";"15100";"62600";"EQUIPS DE PROCESSOS INFORMÀTICS UMAT";"0,00";"7.865,00";"0,00";"0,00";"0,00";"7.865,00";"0,00";"0,00";"0,00";"7.865,00";"7.731,90";"133,10";"0,00"
"120";"15100";"62900";"SENSORS I DISPOSITIUS SMARTCITY";"0,00";"13.000,00";"0,00";"0,00";"0,00";"13.000,00";"0,00";"0,00";"0,00";"13.000,00";"0,00";"0,00";"0,00"
"120";"49100";"62900";"CIUTAT INTEL·LIGENT";"0,00";"25.000,00";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00"
"120";"49100";"62901";"PLATAFORMA CONTROL AMBIENTAL";"0,00";"60.000,00";"60.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"60.000,00";"10.585,45";"0,00";"0,00"
"130";"33220";"22199";"ALTRES SUBMINISTRAMENTS ARXIU";"1.070,00";"715,68";"0,00";"0,00";"0,00";"1.785,68";"1.070,00";"0,00";"0,00";"1.785,68";"1.785,68";"0,00";"98,65"
"130";"33220";"62500";"MOBILIARI DEL SERVEI DE GESTIÓ DOCUMENTAL, ARXIUS I PUBLICAC";"0,00";"8.442,20";"0,00";"0,00";"0,00";"8.442,20";"0,00";"0,00";"0,00";"8.442,20";"8.403,10";"39,10";"88,11"
"130";"33220";"22009";"MATERIAL OFICINA ARXIU";"1.715,00";"-1.342,51";"0,00";"0,00";"0,00";"0,00";"1.415,00";"72,49";"0,00";"372,49";"372,49";"0,00";"80,09"
"130";"33220";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ DOC, ARXIUS I PUBL.";"15.954,14";"63.131,57";"0,00";"842,82";"0,00";"62.288,75";"0,00";"0,00";"0,00";"79.085,71";"79.085,71";"0,00";"100,00"
"130";"33220";"12001";"RETR.BAS.P.FUNCIONARI A2 GESTIÓ DOC, ARXIU I PUBL.";"42.087,35";"40.908,65";"0,00";"756,34";"0,00";"40.152,31";"0,00";"0,00";"0,00";"82.996,00";"82.996,00";"0,00";"100,00"
"130";"33220";"12003";"RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"10.744,80";"-78,59";"0,00";"96,55";"0,00";"0,00";"175,14";"0,00";"0,00";"10.666,21";"10.666,21";"0,00";"100,00"
"130";"33220";"12004";"RETRIBUCIONS P.FUNCIONARI C2 GESTIÓ DOC.ARXIU I PUBLICACIONS";"9.107,52";"-61,79";"0,00";"81,83";"0,00";"0,00";"143,62";"0,00";"0,00";"9.045,73";"9.045,73";"0,00";"100,00"
"130";"33220";"12006";"TRIENNIS P FUNCIONARI GESTIÓ DOC, ARXIU I PUBL";"12.781,25";"22.473,48";"0,00";"320,42";"0,00";"22.153,06";"0,00";"0,00";"0,00";"35.254,73";"35.254,73";"0,00";"100,00"
"130";"33220";"12009";"ALTRES RETR.BAS.P.FUNCIONARI GESTIÓ DOC, ARXIU I PUBL.";"17.368,38";"24.784,71";"0,00";"2.269,24";"0,00";"22.515,47";"0,00";"0,00";"0,00";"42.153,09";"42.153,09";"0,00";"100,00"
"130";"33220";"12100";"COMP. DESTINACIÓ FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"39.095,84";"51.104,21";"0,00";"873,51";"0,00";"50.230,70";"0,00";"0,00";"0,00";"90.200,05";"90.200,05";"0,00";"100,00"
"130";"33220";"12101";"COMP. ESPECÍFIC FUNCIONARIS GESTIÓ DOC, ARXIU I PUBL.";"64.168,56";"100.601,07";"0,00";"1.543,48";"0,00";"99.057,59";"0,00";"0,00";"0,00";"164.769,63";"164.769,63";"0,00";"100,00"
"130";"33220";"13000";"RETR.BAS.P.LABORAL GESTIÓ DOC, ARXIU I PUBL.";"408.888,39";"-296.153,45";"0,00";"1.014,90";"0,00";"7,92";"297.176,27";"0,00";"0,00";"112.734,94";"112.734,94";"0,00";"100,00"
"130";"33220";"15100";"GRATIFICACIONS ARXIU";"255,42";"712,83";"0,00";"0,00";"0,00";"961,03";"1.209,23";"0,00";"0,00";"968,25";"968,25";"0,00";"100,00"
"130";"33220";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL GESTIÓ DOC,ARXIU I PUBL.";"5.470,79";"-529,16";"0,00";"54,24";"0,00";"308,92";"892,32";"0,00";"0,00";"4.941,63";"4.941,63";"0,00";"100,00"
"130";"33220";"16000";"QUOTES SOCIALS GESTIÓ DOC, ARXIU I PUBL.";"180.213,96";"-17.707,59";"0,00";"2.146,28";"0,00";"89,04";"19.942,91";"0,00";"0,00";"162.506,37";"162.506,37";"0,00";"100,00"
"130";"33220";"21200";"MANTENIMENT ARXIU";"5.075,00";"-2.677,90";"0,00";"0,00";"0,00";"108,90";"3.319,20";"532,40";"0,00";"2.397,10";"2.397,06";"0,04";"88,16"
"130";"33220";"22100";"SUBM. ENERGIA ELÈCTRICA ARXIU";"22.050,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.050,00";"10.953,61";"11.096,39";"49,68"
"130";"33220";"22700";"NETEJA ARXIU";"27.806,40";"2.509,67";"0,00";"0,00";"0,00";"0,00";"749,69";"3.259,36";"0,00";"30.316,07";"30.316,07";"0,00";"91,37"
"130";"33221";"22618";"SISTEMA GESTIÓ DOCUMENTS";"20.700,00";"20.417,61";"0,00";"0,00";"0,00";"0,00";"5.410,59";"23.314,11";"0,00";"41.117,61";"41.072,39";"0,00";"74,27"
"130";"33222";"22611";"PROGRAMACIÓ ARXIU";"54.546,00";"33.934,51";"0,00";"0,00";"0,00";"637,50";"5.418,06";"37.505,97";"0,00";"88.480,51";"88.386,97";"90,80";"92,44"
"130";"33222";"62300";"INVERSIÓ MÀQUINÀRIA ARXIU";"0,00";"27.145,99";"0,00";"0,00";"0,00";"6.387,09";"0,00";"0,00";"0,00";"27.145,99";"27.142,36";"0,00";"82,40"
"130";"33222";"62200";"MILLORA EDIFICI ARXIU";"0,00";"49.300,00";"56.760,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.460,00";"49.300,00";"49.300,00";"0,00";"0,00"
"130";"33222";"48001";"TRANSFERÈNCIES A ALTRES ORGANISMES ARXIU";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"0,00";"0,00";"0,00";"205,00";"205,00";"0,00";"100,00"
"130";"33222";"49000";"TRANSFERÈNCIES A L'EXTERIOR ARXIU";"0,00";"350,00";"0,00";"0,00";"0,00";"350,00";"0,00";"0,00";"0,00";"350,00";"350,00";"0,00";"100,00"
"130";"33223";"22612";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE";"40.240,00";"12.223,74";"0,00";"0,00";"0,00";"10.170,05";"1.721,01";"3.774,70";"0,00";"52.463,74";"51.731,80";"52,55";"72,69"
"130";"33223";"22614";"EUROPEANA SPORTS";"0,00";"17.971,99";"0,00";"0,00";"0,00";"437,49";"0,00";"17.534,50";"0,00";"17.971,99";"17.971,99";"0,00";"48,26"
"130";"33223";"22610";"30 ANYS DE LES JORNADES IMATGE I RECERCA";"0,00";"1.149,08";"0,00";"0,00";"0,00";"0,00";"0,00";"1.149,08";"0,00";"1.149,08";"1.149,08";"0,00";"100,00"
"130";"33223";"22613";"PROJECTE """"FIFTIES IN EUROPE KALEIDOSCOPE""""";"0,00";"35.456,32";"0,00";"0,00";"0,00";"0,00";"7.260,00";"5.878,64";"0,00";"35.456,32";"35.456,24";"0,08";"16,58"
"130";"33223";"22615";"PROJECTE WEAVE";"0,00";"23.456,24";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"23.456,24";"15.125,00";"0,00";"0,00"
"130";"33224";"22613";"SERVEI DE PUBLICACIONS";"69.000,00";"1.769,50";"0,00";"0,00";"0,00";"0,00";"14.696,75";"16.466,25";"0,00";"70.769,50";"62.374,13";"5,19";"62,78"
"130";"33224";"48000";"CONVENIS DE COL·LABORACIÓ SERVEI DE PUBLICACIONS";"0,00";"29.017,70";"0,00";"0,00";"0,00";"11.786,70";"0,00";"17.231,00";"0,00";"29.017,70";"29.017,70";"0,00";"92,02"
"130";"33225";"48000";"CONVENIS  ARXIU";"33.000,00";"66.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"66.000,00";"0,00";"99.000,00";"99.000,00";"0,00";"100,00"
"140";"15100";"60908";"CAN GIBERT MILLORA ESPAIS COMUNITARIS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"0,00";"0,00";"0,00"
"140";"23100";"14301";"ALTRE PERSONAL SERVEIS SOCIALS";"0,00";"471.662,72";"0,00";"0,00";"0,00";"156.737,02";"6.813,74";"0,00";"0,00";"471.662,72";"471.397,24";"265,48";"99,94"
"140";"23100";"22611";"ALTRES PROGRAMES SERVEIS SOCIALS";"20.000,00";"-17.198,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"2.802,00";"0,00";"2.802,00";"2.802,00";"0,00";"68,77"
"140";"23100";"62200";"MILLORES INSTAL·LACIONS SERVEIS SOCIALS";"0,00";"3.002,83";"0,00";"0,00";"0,00";"3.002,83";"0,00";"0,00";"0,00";"3.002,83";"2.276,60";"726,23";"75,81"
"140";"23100";"12000";"RETR.BAS.P.FUNCIONARI A1 GESTIÓ ECON I SUPORT TÈCNIC";"31.908,29";"16.152,52";"0,00";"286,71";"0,00";"15.865,81";"0,00";"0,00";"0,00";"48.060,81";"48.060,81";"0,00";"100,00"
"140";"23100";"12001";"SALARI BASE A2 FUNCIONARI SERVEIS CENTRALS S.SOCIALS";"0,00";"14.062,34";"0,00";"378,17";"0,00";"13.684,17";"0,00";"0,00";"0,00";"14.062,34";"14.062,34";"0,00";"100,00"
"140";"23100";"12003";"RETR.BAS.P.FUNCIONARI C1 GESTIÓ ECON I SUPORT TÈCNIC";"42.979,20";"-2.779,48";"0,00";"482,73";"0,00";"0,00";"3.262,21";"0,00";"0,00";"40.199,72";"40.199,72";"0,00";"100,00"
"140";"23100";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2  GESTIÓ ECON I SUPORT";"18.215,03";"-6.744,74";"0,00";"163,67";"0,00";"0,00";"6.908,41";"0,00";"0,00";"11.470,29";"11.470,29";"0,00";"100,00"
"140";"23100";"12006";"TRIENNIS P. FUNCIONARIS GESTIÓ ECON I SUPORT TÈCNIC";"20.182,09";"4.755,48";"0,00";"277,07";"0,00";"2.483,21";"4,80";"0,00";"0,00";"24.937,57";"24.937,57";"0,00";"100,00"
"140";"23100";"12009";"ALTRES RETR.P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"24.720,85";"3.274,17";"0,00";"311,28";"0,00";"2.962,89";"0,00";"0,00";"0,00";"27.995,02";"27.995,02";"0,00";"100,00"
"140";"23100";"12100";"COMPL.DESTINACIÓ P- FUNCIONARI GESTIÓ ECO I SUPORT TÈCNIC";"50.279,67";"8.815,65";"0,00";"673,05";"0,00";"8.157,00";"14,40";"0,00";"0,00";"59.095,32";"59.095,32";"0,00";"100,00"
"140";"23100";"12101";"COMPL. ESPECIFIC P.FUNCIONARI GESTIÓ ECON I SUPORT TÈCNIC";"99.051,37";"18.877,29";"0,00";"1.194,65";"0,00";"17.682,64";"0,00";"0,00";"0,00";"117.928,66";"117.928,66";"0,00";"100,00"
"140";"23100";"13000";"RETR.BAS.P.LABORAL GESTIÓ ECON I SUPORT TÈCNIC";"71.766,53";"-58.456,88";"0,00";"1.011,22";"0,00";"13.395,16";"72.863,26";"0,00";"0,00";"13.309,65";"13.309,65";"0,00";"100,00"
"140";"23100";"13100";"RETR.BAS.P.LABORAL TEMPORAL SERVEIS SOCIALS";"0,00";"104.699,81";"0,00";"0,00";"0,00";"50.902,14";"32.432,31";"0,00";"0,00";"104.699,81";"89.513,22";"15.186,59";"85,50"
"140";"23100";"15100";"GRATIFICACIONS GESTIÓ ECON I SUPORT TÈCNIC";"255,42";"1.001,75";"0,00";"0,00";"0,00";"1.153,64";"885,43";"0,00";"0,00";"1.257,17";"1.257,17";"0,00";"100,00"
"140";"23100";"16000";"QUOTES SOCIALS - SERVEIS SOCIALS";"98.785,98";"14.540,13";"0,00";"1.359,41";"0,00";"13.180,72";"0,00";"0,00";"0,00";"113.326,11";"113.326,11";"0,00";"100,00"
"140";"23100";"20200";"LLOGUERS SERVEIS SOCIALS";"50.000,00";"17.533,10";"0,00";"0,00";"0,00";"1.888,65";"7.633,45";"13.277,90";"0,00";"67.533,10";"63.710,63";"0,00";"87,44"
"140";"23100";"21200";"MANTENIMENT EQUIPAMENTS SERVEIS SOCIALS";"75.000,00";"8.579,64";"0,00";"0,00";"0,00";"15.400,00";"21.102,27";"11.728,63";"0,00";"83.579,64";"81.969,95";"365,58";"70,77"
"140";"23100";"21900";"EQUIPAMENTS SERVEIS SOCIALS - CONTRACTE INTEGRAL";"100.000,00";"-10.494,44";"0,00";"0,00";"0,00";"0,00";"20.299,81";"9.805,37";"0,00";"89.505,56";"88.089,18";"899,10";"78,64"
