﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"SERVEIS";"Menor";"2020006842";"Turisme";"14/02/2020";"CONTRACTACIÓ DEL SERVEI DE DIFUSIÓ DE L'ESDEVENIMENT MINDFUL DAYS AL PORTAL WEB ETSELQUEMENGES.CAT";"750,00";"ETSELQUEMENGES SL"
"SERVEIS";"Menor";"2020006501";"Oficina de Comunicació";"18/02/2020";"VINIL PER RETOLAR UN BUS TMG PER FER DIFUSIÓ DE LA 15A CURSA DE SANT SILVESTRE I 10A MINI SANT SILVESTRE";"640,00";"GRAFICS RETOLS SL"
"SERVEIS";"Menor";"2020007418";"Esports";"19/02/2020";"VINIL PER RETOLAR UN BUS TMG PER FER DIFUSIÓ DE LA 8ª JORNADA DE L'ESPORT FEMENÍ";"230,00";"GRAFICS RETOLS SL"
"SERVEIS";"Menor";"2020020215";"Museu d'Història de Girona";"12/06/2020";"CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ, INSTAL·LACIÓ I RETIRADA DE BANDEROLES PER A LA DIFUSIÓ DE LES ACTIVITATS DE GIRONAMUSEUS PER A L'ANY 2020, I AIXECAMENT DE LA SUSPENSIÓ DE LA SEVA TRAMITACIÓ.";"665,03";"Sundis SA"
"SERVEIS";"Menor";"2020028050";"Oficina de Comunicació";"28/07/2020";"CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ, INSTAL·LACIÓ I RETIRADA DE BANDEROLES PER A LA DIFUSIÓ D'ACTIVITATS DEL MOBILE WEEK GIRONA";"711,75";"Sundis SA"
"SERVEIS";"Menor";"2020029211";"Relacions Institucionals";"07/08/2020";"CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ, INSTAL·LACIÓ I RETIRADA DE BANDEROLES PER A LA DIFUSIÓ D'ACTIVITATS DEL MOBILE WEEK GIRONA";"474,50";"Sundis SA"
"SERVEIS";"Menor";"2020027416";"Circulació i Mobilitat";"10/09/2020";"APROVAR LA DESPESA DE L'EMPRESA VIDEOGIR AGÈNCIA DE COMUNICACIÓ AMB MOTIU DE LA CREACIÓ D'UN VÍDEO ANIMAT PER A LA DIFUSIÓ DEL PLA PILOT DEL COMERÇ AMIC";"995,00";"VIDEOGIR AGENCIA COMUNICACIO AUDIOVISUAL SL"
"SERVEIS";"Menor";"2020020708";"Turisme";"14/09/2020";"CONTRACTACIÓ SERVEIS DE PRODUCCIÓ AUDIOVISUAL D'UN VÍDEO PROMOCIONAL PER LA CAMPANYA TURÍSTICA D'ESTIU DE GIRONA  I 5 MIROCÀPSULES DE PRODUCTES.";"3925,62";"Aleix Gorgorió Estruch"
"SERVEIS";"Menor";"2020032642";"Espai Marfà";"15/09/2020";"CONTRACTAR EL SERVEI DE CONFECCIÓ DEL MATERIAL DE DIFUSIÓ, OPIS DEL MES D'AGOST,  DEL CICLE DE MÚSICA ""NOTES AL PARC"" , SENSE EPÍGRAF DE L'EXPEDIENT 2020018995 (PROGRAMACIÓ DEL CICLE DE MÚSICA NOTES AL PARC)";"210,00";"DOS IXS-E"
"SERVEIS";"Menor";"2020003024";"Espai Marfà";"29/01/2020";"SERVEI DE DIFUSIÓ DE LA PROGRAMACIÓ DE L'ESPAI MARFÀ PER FACEBOOK";"33,27";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2020033668";"Centre Cultural la Mercè";"15/09/2020";"CAMPANYA PUBLICITÀRIA - PLATAFORMA FACEBOOK I TWITTER - PROGRAMACIÓ A'E CURS 2020-2021PROGRAMACIO AULA D'ESCRIPTURA CURS 2020-2021- EXP. LOC. 2020022614.";"99,28";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2020033256";"Espai Marfà";"16/09/2020";"SERVEI DE DIFUSIÓ DE LA PROGRAMACIÓ DE LA MARFÀ PER FACEBOOK, SENSE EPÍGRAF";"141,64";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019054955";"Oficina de Comunicació";"03/01/2020";"APROVAR LA DESPESA DECONTRACTACIÓ DE FALQUES RADIOFÒNIQUES PER DIFONDRE LES CAMPANYES PUBLICITÀRIES DELS PRESSUPOSTOS PARTICIPATS DE GIRONA DEL 2019 I DE DIFUSIÓ DE LA RSC MUNICIPAL EN LA JORNADA ""RSC UN MÓN MILLOR"" DEL 13 DE NOVEMBRE DEL 2019, A L'EMISSORA DE CADENA SER - RÀDIO GIRONA.";"3942,29";"RADIO ESPANYA DE BARCELONA SA (REBSA)"
"SERVEIS";"Menor";"2019054956";"Oficina de Comunicació";"03/01/2020";"APROVAR LA DESPESA DE CONTRACTACIÓ DE FALQUES RADIOFÒNIQUES PER DIFONDRE LA CAMPANYA PUBLICITÀRIA SOBRE LES FIRES DE SANT NARCÍS 2019 I LES INSCRIPCIONS ALS CURSOS I TALLERS DELS ESPAIS JOVES A L'EMISSORA DE RÀDIO CADENA SER - RÀDIO GIRONA DURANT EL MESOS D'OCTUBRE I NOVEMBRE DE 2019.";"2297,16";"RADIO ESPANYA DE BARCELONA SA (REBSA)"
"SERVEIS";"Menor";"2020013934";"Oficina de Comunicació";"14/04/2020";"CONTRACTACIÓ DE FALQUES RADIOFÒNIQUES A LA CADENA SER-RADIO GIRONA PER A FER DIFUSIÓ DE LA CONVOCATORIA DE LA BECA DELS PREMIS CARLES RAHOLA DE PERIODISME 2019-2020";"1281,58";"RADIO ESPANYA DE BARCELONA SA (REBSA)"
"SERVEIS";"Menor";"2020013954";"Oficina de Comunicació";"14/04/2020";"CONTRACTACIÓ DE FALQUES RADIOFÒNIQUES A LA CADENA SER - RADIO GIORNA PER A FER DIFUSIÓ DE LA MOBILE WEEK GIRONA 2020";"1406,20";"RADIO ESPANYA DE BARCELONA SA (REBSA)"
"SERVEIS";"Menor";"2020013207";"Oficina de Comunicació";"23/04/2020";"LA CONTRACTACIÓ DE 51 FALQUES DE RÀDIO INFORMATIVES SOBRE LA SITUACIÓ A GIRONA A CONSEQÜÈNCIA DE LA PANDÈMIA DEL COVID-19 I LES MESURES ADOPTADES PER L'AJUNTAMENT DE GIRONA, A L'EMISSORA CATALUNYA RÀDIO, EN EL MARC DE LA CAMPANYA DE COMUNICACIÓ CAMPANYA ""DESCONNEXIÓ GIRONA CORONAVIRUS 2020"".";"2350,00";"CORPORACIÓ CATALANA DE MITJANS AUDIOVISUALS, SA"
"SERVEIS";"Menor";"2020013956";"Oficina de Comunicació";"23/04/2020";"CONTRACTACIÓ DE FALQUES RADIOFÒNIQUES A LA CADENA SER - RADIO GIORNA PER A FER DIFUSIÓ DELS CONCERTS EXTRAORDINARIS FEBRER 2020 REALITZATS A LA COPA ELS DIES 27, 28 I 29 DE FEBRER";"1409,40";"RADIO ESPANYA DE BARCELONA SA (REBSA)"
"SERVEIS";"Menor";"2020020937";"Oficina de Comunicació";"18/06/2020";"CONTRACTACIÓ DE L'EMISSIÓ DE 79 FALQUES RADIOFÒNIQUES A L'EMISORA DE RADIO SER RADIO GIRONA EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"1406,20";"RADIO ESPANYA DE BARCELONA SA (REBSA)"
"SERVEIS";"Menor";"2020023463";"Espai Marfà";"03/07/2020";"CONTRACTAR EL SERVEI DE GRAVACIÓ DE FALCA INFORMATIVA PEL CICLE NOTES AL PARC A 2020, SENSE EPÍGRAF";"99,17";"Meritxell Yanes Font"
"SERVEIS";"Menor";"2020022845";"Turisme";"14/07/2020";"CONTRACTACIÓ D'UN ARTICLE REDACCIONAL (BRANDED CONTENT) A LA VANGUARDIA DIGITAL, 40 FALQUES DE RÀDIO A RAC 1 I UNA ENTREVISTA AL PROGRAMA RADIOFÒNIC ""VIATJA BÉ"" A RAC 1, PER A LA CAMPANYA DE PROMOCIÓ DEL TURISME DE PROXIMITAT EN EL MARC DE LES MESURES DE REACTIVACIÓ ECONÒMICA COVID-19";"4300,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2019055245";"Serveis Centrals de Cultura";"03/01/2020";"ADJUDICAR EL CONTRACTE MENOR PER A LA CAMPANYA DE PUBLICITAT ELECTRÒNICA AL FACEBOOCK DE DIVERSOS FESTIVALS DE 2019";"228,46";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2020001796";"Serveis Centrals de Cultura";"17/01/2020";"APROVAR LA DESPESA DE LA CAMPANYA DE PUBLICITAT AL FACEBOOK PER A LA DIFUSIÓ DE LA PROGRAMACIÓ DEL FESTIVAL TEMPORADA ALTA 2019";"108,16";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2019053589";"Turisme";"22/01/2020";"CONTRACTACIÓ D'UNA INSERCIÓ PUBLICITÀRIA AL NÚMERO 74 DEL MES DE DESEMBRE DE 2019 A LA REVISTA TOP GIRONA";"1125,00";"TOT GIRONA DE LES COMARQUES GIRONINES SL"
"SERVEIS";"Menor";"2020001430";"Oficina de Comunicació";"23/01/2020";"CAMPANYA DE PUBLICITAT: BÀNERS PUBLICITARIS ""FIRES"" I ""NADAL"" A  LA WEB DE ""MENUTSGIRONA""";"312,50";"Maria Artigas Ruhí"
"SERVEIS";"Menor";"2020003059";"Comerç";"27/01/2020";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT AL PLÀNOL DE GIRONA CENTRE 2020";"998,98";"GIRONA CENTRE EIX COMERCIAL"
"SERVEIS";"Menor";"2020003895";"Oficina de Comunicació";"03/02/2020";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE LES BEQUES CARLES RAHOLA  A TRAVÉS DEL SUPLEMENT ""QUÈ FEM"" DE  LA VANGUARDIA";"315,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2020004258";"Oficina de Comunicació";"03/02/2020";"CAMPANYA PUBLICITÀRIA DE DIFUSIÓ DE LES ACTIVITATS DE NADAL A LA CIUTAT A TRAVÉS DE LA PÀGINA WEB PEDRESDEGIRONA.CAT";"500,00";"PARES VALLS, M.ASUNCION"
"SERVEIS";"Menor";"2020004342";"Oficina de Comunicació";"03/02/2020";"APROVAR LA DESPESA DE LA CAMPANYA DE PUBLICITAT AL FACEBOOK PER A LA DIFUSIÓ DE LA CONSULTA DELS PRESSUPOSTOS PARTICIPATS 2019 I DE LA BECA DELS PREMIS CARLES RAHOLA";"82,78";"FACEBOOK IRELAND LIMITED"
"SERVEIS";"Menor";"2020004913";"Oficina de Comunicació";"10/02/2020";"CONTRACTACIÓ D'UN ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""CAMPANYA DE NADAL"".";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020004937";"Oficina de Comunicació";"10/02/2020";"CONTRACTACIÓ D'UN ANUNCI-FALDÓ AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""CAMPANYA DE NADAL"".";"200,95";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020004967";"Oficina de Comunicació";"10/02/2020";"APROVACIÓ DE LA CONTRACTACIÓ DE LA INSERCIÓ PUBLICITÀRIA DE DIVERSOS ANUNCIS DE LA CAMPANYA DE NADAL 2019 A LA REVISTA SAPIENS.";"578,51";"SÀPIENS, SCCL"
"SERVEIS";"Menor";"2020007128";"Educació";"18/02/2020";"CONTRACTACIÓ DEL SERVEI D'IMPRESSIÓ DE 15 CARTELLS - OPIS, PER LA FIRA ""CIÈNCIA ENTRE TOTS""";"208,05";"Stein Girona, S.L."
"SERVEIS";"Menor";"2020007824";"Oficina de Comunicació";"21/02/2020";"CONTRACTACIÓ D'UN ANUNCI-FALDÓ AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""RÀDIO MUNICIPAL"".";"200,95";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020007836";"Oficina de Comunicació";"21/02/2020";"CONTRACTACIÓ D'UN ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""NOVA EMISSORA DE RÀDIO MUNICIPAL"".";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020001424";"Turisme";"25/02/2020";"CONTRACTACIÓ D'UNA CAMPANYA DE TRES INSERCIONS PUBLICITÀRIES A LA REVISTA TOP GIRONA, PER A LA PROMOCIÓ TURÍSTICA I COMERCIAL DE LA CIUTAT DE GIRONA DURANT ELS MESOS DE MARÇ, SETEMBRE I DESEMBRE 2020";"5465,00";"TOT GIRONA DE LES COMARQUES GIRONINES SL"
"SERVEIS";"Menor";"2020009966";"Oficina de Comunicació";"03/03/2020";"CONTRACTACIÓ D'UN ANUNCI-FALDÓ AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ""MOBILE WEEK GIRONA"".";"200,95";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020008104";"Turisme";"08/03/2020";"CONTRACTACIÓ D'UNA CAMPANYA DE QUATRE INSERCIONS PUBLICITÀRIES EN FORMAT DE BANER  AL DIARI EL GERIÓ DIGITAL";"2066,11";"ESTARRIOLA PRUJA, MARC"
"SERVEIS";"Menor";"2020009794";"Turisme";"09/03/2020";"CONTRACTACIÓ D'UNA CAMPANYA D'INSERCIÓ PUBLICITÀRIA A LA REVISTA - CATÀLEG COSTA BRAVA HOTELS DE LUXE 2020";"2000,00";"ASSOCIACIÓ COSTA BRAVA HOTELS DE LUXE"
"SERVEIS";"Menor";"2020010991";"Oficina de Comunicació";"10/03/2020";"OPIS DESTINATS AL MOBILE WEEK GIRONA";"367,65";"Stein Girona, S.L."
"SERVEIS";"Menor";"2020012726";"Oficina de Comunicació";"20/03/2020";"SERVEI DE PUBLICACIÓ D'UN BANER (PUBLICITAT A INTERNET), PER DONAR A CONÈIXER A LA CIUTADANIA L'APLICACIÓ ""GIRONA APP"", AL WEB HTTPS://ENPOSITIVO.COM, DEL 14 AL 28 DE MARÇ";"570,00";"ASOC EN POSITIVO"
"SERVEIS";"Menor";"2020012731";"Oficina de Comunicació";"20/03/2020";"SERVEI DE PUBLICACIÓ D'UN ANUNCI DE PÀGINA SENCERA DE L'APLICACIÓ GIRONA  APP, A L'EDICIÓ DEL MES DE MARÇ DE LA REVISTA TOTOCI BUSINESS.";"181,82";"TOTOCI BUSINESS SL"
"SERVEIS";"Menor";"2020013078";"Centre Cultural la Mercè";"24/03/2020";"ADAPTACIONS GRÀFIQUES DEL MOT 2020 : LONA, TASSA, ANUNCI PREMSA, BANNES, GUIA DE LACTURA, ROLL-UP COL·LABORADORS I DOSSIER DE PREMSA -PROJECTE MOT . FESTIVAL DE LITERATURA GIRONA-OLOT 2020"" CREAR. UN COLLAGE QUE CREIX AMB LES PARAULES "" - EXP. LOC. 2019041860";"950,00";"LAMUÀ ESTAÑOL, PAU"
"SERVEIS";"Menor";"2020013673";"Oficina de Comunicació";"02/04/2020";"PUBLICACIÓ D'UN BANNER AL MITJÀ DIGITAL ""EL GERIÓ"" DES DEL 23 DE MARÇ I FINS EL 12 D'ABRIL EN EL MARC DE LA CAMPANYA D'INFORMACIÓ SOBRE EL COVID-19 A GIRONA";"437,50";"ESTARRIOLA PRUJA, MARC"
"SERVEIS";"Menor";"2020013699";"Oficina de Comunicació";"02/04/2020";"PUBLICACIÓ D'UN ANUNCI AL SUPLEMENT COMARQUES GIRONINES DEL DIARI ARA PER FER DIFUSIÓ DELS CONCERTS EXTRAORDINARIS FEBRER 2020";"350,00";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020010759";"Oficina de Comunicació";"07/04/2020";"CONTRACTACIÓ D'UN ANUNCI DE LA CAMPANYA DE DIFUSIÓ DE LA MARCA GIRONA CULTURA EN EL SUPLEMENT ESPECIAL DELS PREMIS ENDERROCK DE LA REVISTA ""ENDERROCK""";"1000,00";"GRUP ENDERROCK"
"SERVEIS";"Menor";"2020013501";"Oficina de Comunicació";"07/04/2020";"PUBLICACIÓ D'UN BANNER AL DIARI NACIÓ DIGITAL DURANT UN PERÍODE DE TRES SETMANES EN EL MARC DE LA CAMPANYA INFORMATIVA SOBRE EL COVID-19 A GIRONA";"900,00";"SERVEIS DE"
"SERVEIS";"Menor";"2020013522";"Oficina de Comunicació";"07/04/2020";"PUBLICACIÓ D'UN BANNER AL MITJÀ DE COMUNICACIÓ DIGITAL VILAWEB, DEL 2 DE MARÇ AL 12 D'ABRIL, EN EL MARC DE LA CAMPANYA INFORMATIVA SOBRE EL COVID-19 A GIRONA";"824,00";"PARTAL, MARESMA I ASSOCIATS, SL"
"SERVEIS";"Menor";"2020014382";"Oficina de Comunicació";"07/04/2020";"CONTRACTACIÓ DEL SERVEI DE PUBLICACIÓ D'UN BANER (PUBLICITAT A INTERNET), SOBRE LA SEU ELECTRÒNICA DE L'AJUNTAMENT DE GIRONA AL WEB HTTPS://ENPOSITIVO.COM (DE L'1 AL 13 D'ABRIL)";"570,00";"ASOC EN POSITIVO"
"SERVEIS";"Menor";"2020016730";"Oficina de Comunicació";"04/05/2020";"SERVEI DE DIFUSIÓ I PUBLICITAT DE L'ACTIVITAT VIRTUAL CULTURAL DE L'AJUNTAMENT DE GIRONA AL DIGITAL DE CULTURA NÚVOL.";"384,62";"EDICIONS DEL NÚVOL, SLU"
"SERVEIS";"Menor";"2020016828";"Oficina de Comunicació";"04/05/2020";"CONTRACTACIÓ D'UN ANUCI A LA REVISTA TOT GIRONA PER A FER DIFUSIÓ DE LA ""MOBILE WEEK GIRONA 2020"".";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"Menor";"2020016832";"Oficina de Comunicació";"04/05/2020";"CONTRACTACIÓ D'UN ANUCI A LA REVISTA TOT GIRONA PER A FER DIFUSIÓ DE LA CAMPANYA D'ACTIVITATS DE NADAL 2019-2020";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"Menor";"2020016836";"Oficina de Comunicació";"04/05/2020";"CONTRACTACIÓ D'UN ANUCI A LA REVISTA TOT GIRONA DEL MES DE MARÇ PER A FER DIFUSIÓ DE L'APLICACIÓ GIRONA APP";"300,00";"EDICIONS LOCALS BAIX EMPORDÀ, SL - TOT GIRONA"
"SERVEIS";"Menor";"2020016936";"Oficina de Comunicació";"07/05/2020";"SERVEI DE PUBLICACIÓ D'UN BANER (PUBLICITAT A INTERNET), DE DIFUSIÓ DEL WEB ""GIRONA CULTURA"" AL WEB HTTPS://ENPOSITIVO.COM, DURANT EL MES DE MAIG 2020.";"570,00";"ASOC EN POSITIVO"
"SERVEIS";"Menor";"2020017245";"Oficina de Comunicació";"11/05/2020";"SERVEI D'IMPRESSIÓ DE 15 OPIS EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"110,04";"Stein Girona, S.L."
"SERVEIS";"Menor";"2020018058";"Serveis Administratius Centrals de Promoció i Ocupació";"17/05/2020";"CONTRACTACIÓ SERVEI D'INSERCIÓ PUBLICITÀRIA A LA REVISTA EMPRESARIAL GIRONA CAMPANYA MESURES DE SUPORT EN MOTIU DEL COVID-19";"450,00";"ASSOCIACIÓ D'EMPRESARIS I EMPRENEDORS DE GIRONA"
"SERVEIS";"Menor";"2020018365";"Oficina de Comunicació";"25/05/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE PÀGINA SENCERA AL DIARI ARA, QUE ES PUBLICARÀ EN L'EDICIÓ DEL DIA 28 DE MAIG, I UN BANNER QUE ES PUBLICARÀ A LA WEB ""ARA COMARQUES GIRONINES"", DEL 25 DE MAIG AL 3 DE JUNY, EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"550,95";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020018433";"Oficina de Comunicació";"25/05/2020";"IMPRESSIÓ DE 15 ANUNCIS PER A OPI EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"210,00";"DOS IXS-E"
"SERVEIS";"Menor";"2020018707";"Oficina de Comunicació";"25/05/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE PÀGINA SENCERA A LA REVISTA GIDONA DEL MES DE JUNY, EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL.";"275,00";"Visit Serveis Turístics, SL"
"SERVEIS";"Menor";"2020018791";"Oficina de Comunicació";"25/05/2020";"PRODUCCIÓ D' AUDIO PER A SPOT RADIOFÒNIC DE DIFUSIÓ DE LA  APP LA COMPRA";"195,00";"MONTCAU PRODUCCIONS, S.L."
"SERVEIS";"Menor";"2020018815";"Oficina de Comunicació";"25/05/2020";"INSERCIÓ PUBLICITÀRIA D'UN BANNER AL MITJÀ DIGITAL GIRONA NOTICIES DEL 25 DE MAIG AL 8 DE JUNY DE 2020 EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"413,22";"GIRONANOTICIES.COM"
"SERVEIS";"Menor";"2020018835";"Oficina de Comunicació";"25/05/2020";"INSERCIÓ PUBLICITÀRIA D'UN BANNER AL MITJÀ DIGITAL EL MON DEL 25 DE MAIG AL 3 DE JUNY DE 2020 EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"566,12";"EDITORA SINGULAR DIGITAL 2GR, SL"
"SERVEIS";"Menor";"2020018836";"Oficina de Comunicació";"25/05/2020";"INSERCIÓ PUBLICITÀRIA D'UN BANNER AL MITJÀ DIGITAL EL GERIÓ DEL 25 DE MAIG AL 23 DE JUNY DE 2020 EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"413,22";"ESTARRIOLA PRUJA, MARC"
"SERVEIS";"Menor";"2020018539";"Oficina de Comunicació";"08/06/2020";"CONTRACTAR LA INSERCIÓ D'UN ANUNCI DE PAGINA SENSERA A COLOR A LA REVISTA BONAR DE MAIG DE 2020 EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"1115,70";"BONART CULTURAL, SL"
"SERVEIS";"Menor";"2020018709";"Oficina de Comunicació";"08/06/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI I UN REPORTATGE A L'EDICIÓ DEL MES DE JUNY DE LA REVISTA TOP GIRONA,  EN EL MARC DE LES CAMPANYES DE SUPORT AL COMERÇ LOCAL I DE DIFUSIÓ DE LA APP ""LACOMPRA"".";"3000,00";"TOT GIRONA DE LES COMARQUES GIRONINES SL"
"SERVEIS";"Menor";"2020019132";"Oficina de Comunicació";"17/06/2020";"INSERCIÓ D'UN ANUNCI A LA REVISTA LA REPÚBLICA EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"1034,00";"Maig 2011 SLL"
"SERVEIS";"Menor";"2020018756";"Oficina de Comunicació";"18/06/2020";"CONTRACTE MENOR DE SERVEIS D'INSERCIÓ D'UN BANER AL MITJÀ DIGITAL EL NACIONAL.CAT DES DEL 25 DE MAIG FINS EL 7 DE JUNY DE 2020, EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"1000,00";"GRUP LES NOTICIES DE CATALUNYA SLU"
"SERVEIS";"Menor";"2020018820";"Oficina de Comunicació";"18/06/2020";"INSERCIÓ PUBLICITÀRIA D'UN ANUNCI AL DIARI LA VANGUÀRDIA I FALQUES RADIOFÒNIQUES A RAC1 EN EL MARC DE LA CAMPANYA  DE FOMENT AL COMERÇ LOCAL";"2000,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2020020765";"Oficina de Comunicació";"18/06/2020";"CONTRACTACIÓ D'UNA PÀGINA DE PUBLICITAT A L'EDICIÓ DEL 15 DE JUNY DEL SETMANARI  ""EL TEMPS"", EN SUPORT DEL TURISME ESPORTIU";"2000,00";"Edicions del País Valencià, SA"
"SERVEIS";"Menor";"2020021575";"Relacions Institucionals";"18/06/2020";"APROVAR LA DESPESA DE CONTRACTACIÓ D'UN ANUNCI DE PÀGINA SENCERA AL DIARI ARA QUE ES PUBLICARÀ EL DIA 27 DE JUNY, I UN BANNER QUE ES PUBLICARÀ A LA WEB ARA COMARQUES GIRONINES DEL 27 DE JUNY AL 7 DE JULIOL, EN EL MARC DE LA CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC"" ORGANITZAT PER L'A";"550,95";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020021626";"Oficina de Comunicació";"18/06/2020";"SERVEIS D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE PLANA SENCERA A COLOR AL SUPLEMENT ""QUÈ FEM?"" DE LA VANGUARDIA, EN EL MARC DE LA CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"800,00";"GODO STRATEGIES, SLU"
"SERVEIS";"Menor";"2020023120";"Oficina de Comunicació";"02/07/2020";"APROVAR LA DESPESA D'INSERCIÓ D'UN BANNER, UN ARTICLE I DIFUSIÓ A TRAVÉS DE LA NEWSLETTER I LES XARXES SOCIALS DEL DIGITAL NUVOL PER A FER DIFUSIÓ DE LES ACTIVITATS DE L'AULA D'ESCRIPTURA DE L'AJUNTAMENT";"330,58";"EDICIONS DEL NÚVOL, SLU"
"SERVEIS";"Menor";"2020023121";"Oficina de Comunicació";"02/07/2020";"APROVAR LA DESPESA D'INSERCIÓ D'UN ANUNCI I UN FALDÓ AL DIARI ARA PER A FER DIFUSIÓ DE LES ACTIVITATS DE L'AULA D'ESCRIPTURA DE L'AJUNTAMENT";"550,95";"EDICIÓ DE PREMSA PERIÒDICA ARA SL"
"SERVEIS";"Menor";"2020023783";"Oficina de Comunicació";"09/07/2020";"APROVAR LA DESPESA D'INSERCIÓ PUBLICITÀRIA D'UN BANNER AL DIGITAL CATORZE.CAT DE L'1 AL 7 DE JULIOL PER A FER DIFUSIÓ DE LES ACTIVITATS DE L'AULA D'ESCRIPTURA DE L'AJUNTAMENT";"360,00";"Catorze edicions, SL"
"SERVEIS";"Menor";"2020022847";"Turisme";"14/07/2020";"ACREDITACIÓ DE LA NECESSITAT DE CONTRACTACIÓ D'UN ARTICLE REDACCIONAL (BRANDED CONTENT) AL PORTAL NACIÓ DIGITAL, PER A LA CAMPANYA DE PROMOCIÓ DEL TURISME DE PROXIMITAT EN EL MARC DE LES MESURES DE REACTIVACIÓ ECONÒMICA COVID-19";"2950,00";"SERVEIS DE"
"SERVEIS";"Menor";"2020022850";"Turisme";"14/07/2020";"CONTRACTACIÓ D'ESPAIS PUBLICITARIS EN FORMAT BANER WEB ALS PORTALS DE NOTÍCIES MIDI LIBRE I L'INDÉPENDANT, PER A LA CAMPANYA DE PROMOCIÓ DEL TURISME DE PROXIMITAT EN EL MARC DE LES MESURES DE REACTIVACIÓ ECONÒMICA COVID-19";"2975,00";"MIDIMEDIA PUBLICITE"
"SERVEIS";"Menor";"2020026014";"Comerç";"15/07/2020";"CONTRACTACIÓ SERVEI D'IMPRESSIÓ I INSTAL·LACIÓ DE VINILS A DOS AUTOBUSOS PER CAMPANYA DE COMERÇ";"460,00";"GRAFICS RETOLS SL"
"SERVEIS";"Menor";"2020026511";"Oficina de Comunicació";"21/07/2020";"APROVAR LA DESPESA DE PUBLICITAT A LA REVISTA VISIT EN EL MARC CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"275,00";"Visit Serveis Turístics, SL"
