﻿"Nom_Sector";"Codi_Carrer";"Tipus_Via";"Nexe";"Nom_carrer";"Nom_complert";"Num_Inf";"Lletra_Inf";"Accessori_inf";"Num_Sup";"Lletra_sup";"Accessori_sup";"Codi_Postal";"Districte";"Seccio"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"37";"";"N";"43";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"38";"A";"N";"48";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"45";"";"N";"53";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"50";"";"N";"58";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"55";"";"S";"63";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"60";"";"S";"66";"";"S";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"65";"";"N";"67";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"68";"";"N";"70";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"69";"";"N";"71";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0009";"CR";"de les";"Agudes";"Carrer de les Agudes";"72";"";"N";"76";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0048";"CR";"del";"Balandrau";"Carrer del Balandrau";"1";"";"N";"7";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0048";"CR";"del";"Balandrau";"Carrer del Balandrau";"2";"";"N";"4";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0048";"CR";"del";"Balandrau";"Carrer del Balandrau";"9";"";"N";"13";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0049";"PT";"del";"Balandrau";"Passatge del Balandrau";"1";"";"N";"13";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0049";"PT";"del";"Balandrau";"Passatge del Balandrau";"2";"";"N";"14";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0061";"CR";"de";"Bastiments";"Carrer de Bastiments";"1";"";"N";"7";"";"S";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0061";"CR";"de";"Bastiments";"Carrer de Bastiments";"2";"";"N";"8";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0061";"CR";"de";"Bastiments";"Carrer de Bastiments";"9";"";"N";"9";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0061";"CR";"de";"Bastiments";"Carrer de Bastiments";"10";"";"N";"24";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0061";"CR";"de";"Bastiments";"Carrer de Bastiments";"11";"";"N";"11";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0061";"CR";"de";"Bastiments";"Carrer de Bastiments";"13";"";"N";"13";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"1";"";"N";"11";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"2";"";"N";"12";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"13";"";"N";"21";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"14";"";"N";"26";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"23";"";"N";"31";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"28";"";"N";"42";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"33";"";"N";"39";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"41";"";"N";"51";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"44";"";"N";"56";"";"N";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"53";"";"N";"77";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"58";"";"N";"74";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0095";"CR";"de";"Campcardós";"Carrer de Campcardós";"76";"";"N";"92";"";"N";"17006";"3";"18"
"Sector de Can Gibert del Pla";"0096";"PT";"de";"Campcardós";"Passatge de Campcardós";"0";"";"N";"0";"";"N";"17006";"3";"13"
"Sector de Can Gibert del Pla";"0096";"PT";"de";"Campcardós";"Passatge de Campcardós";"1";"";"N";"9";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0096";"PT";"de";"Campcardós";"Passatge de Campcardós";"2";"";"N";"10";"";"N";"17006";"3";"9"
"Sector de Can Gibert del Pla";"0213";"CR";"de";"Finestrelles";"Carrer de Finestrelles";"1";"";"N";"11";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0213";"CR";"de";"Finestrelles";"Carrer de Finestrelles";"2";"";"N";"12";"";"S";"17006";"3";"17"
"Sector de Can Gibert del Pla";"0213";"CR";"de";"Finestrelles";"Carrer de Finestrelles";"13";"";"N";"19";"";"N";"17006";"3";"17"
