nom_cientific,nom,mida_tronc,mida_escocell,x,y
Celtis australis,Lledoner,20-50,Sense escocell,"485614,265361","4651253,34137"
Celtis australis,Lledoner,20-50,Sense escocell,"485607,438612","4651254,57219"
Celtis australis,Lledoner,20-50,Sense escocell,"485621,201922","4651251,50185"
Celtis australis,Lledoner,80-120,90,"485317,882694","4647155,84611"
Celtis australis,Lledoner,80-120,90,"485318,898514","4647159,87757"
Celtis australis,Lledoner,50-80,90,"485320,008344","4647165,15123"
Celtis australis,Lledoner,80-120,90,"485320,966197","4647169,52287"
Magnolia grandiflora,Magnolia,50-80,90,"485010,162304","4647428,80897"
Cycas revoluta,Cica,20-50,Sense escocell,"485175,478242","4648291,85036"
Cycas revoluta,Cica,20-50,Sense escocell,"485173,312669","4648292,18692"
Cycas revoluta,Cica,20-50,Sense escocell,"485173,871822","4648293,95661"
Cycas revoluta,Cica,20-50,Sense escocell,"485171,648391","4648293,18651"
Cycas revoluta,Cica,20-50,Sense escocell,"485171,873695","4648294,6802"
Tilia platyphyllos,Tell de fulla gran,50-80,-40,"485161,288451","4648268,65925"
Tilia platyphyllos,Tell de fulla gran,50-80,-40,"485166,958257","4648270,63962"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485101,35066","4648169,65443"
Liquidambar styraciflua,Liqidambar,20-50,90,"485031,431142","4647829,62818"
Liquidambar styraciflua,Liqidambar,20-50,90,"485037,138566","4647832,98355"
Liquidambar styraciflua,Liqidambar,20-50,90,"485043,557121","4647835,80767"
Liquidambar styraciflua,Liqidambar,20-50,90,"485018,094117","4647750,80417"
Liquidambar styraciflua,Liqidambar,20-50,90,"485041,365061","4647830,86318"
Liquidambar styraciflua,Liqidambar,20-50,90,"485040,078912","4647824,76753"
Liquidambar styraciflua,Liqidambar,20-50,90,"485037,776522","4647818,3456"
Liquidambar styraciflua,Liqidambar,20-50,90,"485019,800017","4647757,52338"
Liquidambar styraciflua,Liqidambar,20-50,90,"485035,683047","4647811,79152"
Liquidambar styraciflua,Liqidambar,20-50,90,"485034,384202","4647806,89837"
Liquidambar styraciflua,Liqidambar,20-50,90,"485032,712284","4647800,79045"
Liquidambar styraciflua,Liqidambar,20-50,90,"485030,998119","4647794,61919"
Liquidambar styraciflua,Liqidambar,20-50,90,"485028,616232","4647787,96607"
Liquidambar styraciflua,Liqidambar,20-50,90,"485026,652445","4647781,64789"
Liquidambar styraciflua,Liqidambar,20-50,90,"485025,046606","4647776,33145"
Liquidambar styraciflua,Liqidambar,20-50,90,"485022,766152","4647770,26197"
Liquidambar styraciflua,Liqidambar,20-50,90,"485021,22705","4647764,66313"
Melia azedarach,Melia,50-80,90,"485073,035819","4647677,09027"
Ilex aquifolium,Boix grèvol,20-50,Sense escocell,"485189,930213","4648384,03439"
Tilia platyphyllos,Tell de fulla gran,50-80,Sense escocell,"485582,112474","4649067,97188"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485575,368584","4649102,31324"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"484575,569138","4647506,95463"
Fraxinus angustifolia,Freixa de fulla petita,20-50,40-90,"484570,036614","4647517,37163"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485205,10545","4647832,60873"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485206,155456","4647830,00542"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485203,708649","4647828,73763"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485201,656685","4647830,34686"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485201,415694","4647831,32328"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485392,580804","4648079,36915"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485387,594656","4648082,96527"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485383,541097","4648083,63771"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485379,264096","4648083,70187"
Cercis siliquastrum,Arbre de l'amor,20-50,40-90,"485389,322077","4648088,77253"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485385,102565","4648089,77736"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485380,381991","4648090,22981"
Abies alba,Avet,,,"485158,810865","4648385,37486"
Abies alba,Avet,,,"485178,840237","4648387,98925"
,,,Sense escocell,"485177,918576","4648367,00846"
Aesculus hippocastanum,Castanyer d'índies,80-120,90,"485223,211275","4648126,02195"
Pinus nigra,Pinassa,20-50,Sense escocell,"485149,538683","4648413,72766"
Yucca sp,Iuca,20-50,Sense escocell,"485163,355342","4648407,05813"
Yucca sp,Iuca,20-50,Sense escocell,"485173,85844","4648409,5264"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485176,621901","4648402,93534"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485175,904564","4648405,20572"
Olea europea,Olivera,20-50,Sense escocell,"485179,339648","4648401,04814"
Butia capitata,Butia,80-120,Sense escocell,"485168,747446","4648382,53181"
Abies alba,Avet,20-50,Sense escocell,"485155,635218","4648366,28217"
Abies alba,Avet,20-50,Sense escocell,"485156,591688","4648365,79722"
Abies alba,Avet,20-50,Sense escocell,"485155,569914","4648365,22834"
Cercis siliquastrum,Arbre de l'amor,20-50,Sense escocell,"485160,631011","4648365,41764"
Abies alba,Avet,50-80,Sense escocell,"485160,450205","4648371,92034"
Abies alba,Avet,20-50,Sense escocell,"485155,365999","4648374,72802"
Abies alba,Avet,,,"485139,384018","4648365,46587"
Abies alba,Avet,20-50,Sense escocell,"485171,942915","4648354,76118"
Abies alba,Avet,80-120,Sense escocell,"485158,150341","4648355,98881"
Abies alba,Avet,20-50,Sense escocell,"485155,275048","4648341,3878"
Abies alba,Avet,20-50,Sense escocell,"485147,756791","4648343,9099"
Abies alba,Avet,50-80,Sense escocell,"485144,912805","4648355,90553"
,,20-50,Sense escocell,"485135,799317","4648351,45754"
Abies alba,Avet,20-50,Sense escocell,"485107,835659","4648356,2718"
Abies alba,Avet,20-50,Sense escocell,"485105,570959","4648357,2555"
Abies alba,Avet,20-50,Sense escocell,"485106,316798","4648359,36285"
Abies alba,Avet,20-50,Sense escocell,"485103,002022","4648358,25536"
Ilex aquifolium,Boix grèvol,20-50,Sense escocell,"485101,810992","4648330,33381"
,,20-50,Sense escocell,"485111,103054","4648337,85338"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485014,44438","4648354,91342"
Laurus nobilis,Llorer,20-50,Sense escocell,"485013,03686","4648373,8388"
Schinus molle,Fals pebrer,20-50,Sense escocell,"484998,140589","4648369,00046"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"484994,054556","4648328,01547"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484184,141249","4644276,78705"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484181,920849","4644276,71838"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484178,857357","4644276,80438"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484175,913424","4644276,92132"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484172,982036","4644276,8802"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484168,906944","4644277,02029"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484165,082217","4644277,26021"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484160,135828","4644277,66896"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484154,494875","4644277,76975"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484149,36194","4644277,89061"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484144,700868","4644278,01851"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484139,751326","4644278,03486"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"484134,659231","4644278,1763"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484130,605762","4644278,36941"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484126,280064","4644278,38267"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484121,64694","4644278,62996"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484116,603865","4644278,94726"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484111,890821","4644278,89662"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484106,701689","4644279,16238"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484102,157067","4644279,44519"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484097,412739","4644279,34756"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484093,073904","4644279,35185"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484088,526694","4644279,47089"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484079,565736","4644280,2403"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484075,655653","4644280,35632"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484071,546434","4644280,37123"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484067,5241","4644280,39459"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484063,648629","4644280,50429"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484059,091122","4644280,64241"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484054,400026","4644280,83822"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484049,254438","4644280,96555"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484044,6889","4644281,01622"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484039,769391","4644281,01708"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"484034,676159","4644281,07144"
Quercus ilex,Alzina,20-50,Sense escocell,"484463,722846","4644548,13008"
Quercus ilex,Alzina,20-50,Sense escocell,"484462,245453","4644559,82027"
Quercus ilex,Alzina,20-50,Sense escocell,"484460,75168","4644569,10615"
Quercus ilex,Alzina,20-50,Sense escocell,"484458,507172","4644578,47008"
Quercus ilex,Alzina,20-50,Sense escocell,"484456,619336","4644587,77962"
Quercus ilex,Alzina,20-50,Sense escocell,"484463,653628","4644537,92226"
Quercus ilex,Alzina,20-50,Sense escocell,"484465,330851","4644526,83623"
Quercus ilex,Alzina,20-50,Sense escocell,"484466,284096","4644515,45853"
Quercus ilex,Alzina,20-50,Sense escocell,"484466,172868","4644505,45872"
Quercus ilex,Alzina,20-50,Sense escocell,"484467,225013","4644492,95014"
Quercus ilex,Alzina,20-50,Sense escocell,"484467,903517","4644481,17855"
Quercus ilex,Alzina,20-50,Sense escocell,"484468,17566","4644471,43875"
Quercus ilex,Alzina,20-50,Sense escocell,"484467,761776","4644461,18861"
Quercus ilex,Alzina,20-50,Sense escocell,"484466,655735","4644450,98316"
Quercus ilex,Alzina,20-50,Sense escocell,"484466,226802","4644439,03961"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484451,28707","4644580,06503"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484452,711257","4644570,58286"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484453,963632","4644562,2278"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484456,931179","4644517,87252"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484458,685627","4644459,6739"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484457,330739","4644450,04262"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484455,646272","4644442,18387"
Quercus ilex,Alzina,20-50,Sense escocell,"484454,764501","4644596,93405"
Quercus ilex,Alzina,20-50,Sense escocell,"484453,995955","4644602,79811"
Quercus ilex,Alzina,20-50,Sense escocell,"484452,656572","4644608,56663"
Quercus ilex,Alzina,20-50,Sense escocell,"484451,545574","4644614,39563"
Quercus ilex,Alzina,20-50,Sense escocell,"484451,231714","4644618,8494"
Quercus ilex,Alzina,20-50,Sense escocell,"484450,636762","4644622,87901"
Quercus ilex,Alzina,20-50,Sense escocell,"484450,089264","4644626,64523"
Quercus ilex,Alzina,20-50,Sense escocell,"484448,336372","4644637,80358"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484441,919995","4644663,13713"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484443,161005","4644658,84342"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484440,604066","4644658,59986"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484440,232781","4644670,34835"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484439,615101","4644667,59392"
Celtis australis,Lledoner,20-50,Sense escocell,"484425,530962","4644655,50346"
Celtis australis,Lledoner,20-50,Sense escocell,"484420,751009","4644655,23711"
Celtis australis,Lledoner,20-50,Sense escocell,"484415,971177","4644655,02612"
Celtis australis,Lledoner,20-50,Sense escocell,"484410,302163","4644654,81709"
Celtis australis,Lledoner,20-50,Sense escocell,"484405,298212","4644653,77609"
Celtis australis,Lledoner,20-50,Sense escocell,"484401,297627","4644654,11708"
Quercus ilex,Alzina,20-50,Sense escocell,"484423,296452","4644675,60885"
Quercus ilex,Alzina,20-50,Sense escocell,"484411,478087","4644676,71057"
Quercus ilex,Alzina,20-50,Sense escocell,"484399,679757","4644676,56373"
Quercus ilex,Alzina,20-50,Sense escocell,"484388,585777","4644677,17788"
Quercus ilex,Alzina,20-50,Sense escocell,"484378,627656","4644676,09142"
Quercus ilex,Alzina,20-50,Sense escocell,"484369,290798","4644675,89049"
Quercus ilex,Alzina,20-50,Sense escocell,"484356,861869","4644674,95978"
Quercus ilex,Alzina,20-50,Sense escocell,"484347,401705","4644667,82707"
Celtis australis,Lledoner,20-50,Sense escocell,"484377,367858","4644656,96391"
Celtis australis,Lledoner,20-50,Sense escocell,"484360,356307","4644654,28833"
Celtis australis,Lledoner,20-50,Sense escocell,"484354,235505","4644650,81365"
Celtis australis,Lledoner,20-50,Sense escocell,"484368,507987","4644656,00521"
Quercus ilex,Alzina,20-50,Sense escocell,"484355,981296","4644645,32246"
Quercus ilex,Alzina,20-50,Sense escocell,"484379,236628","4644648,0766"
Celtis australis,Lledoner,20-50,Sense escocell,"484387,362254","4644648,59214"
Populus alba,Alber,20-50,Sense escocell,"484387,08216","4644652,94156"
Celtis australis,Lledoner,20-50,Sense escocell,"484386,650545","4644657,79229"
Celtis australis,Lledoner,20-50,90,"484450,289294","4644655,29622"
Celtis australis,Lledoner,20-50,90,"484444,973796","4644653,89875"
Celtis australis,Lledoner,20-50,90,"484439,302833","4644652,84955"
Celtis australis,Lledoner,20-50,90,"484433,591007","4644651,66613"
Celtis australis,Lledoner,20-50,90,"484426,755927","4644651,25156"
Celtis australis,Lledoner,20-50,90,"484420,351099","4644650,17597"
Celtis australis,Lledoner,20-50,90,"484411,910048","4644649,25978"
Celtis australis,Lledoner,20-50,90,"484403,436726","4644648,79969"
Celtis australis,Lledoner,20-50,90,"484396,650687","4644647,89128"
Celtis australis,Lledoner,20-50,90,"484389,978661","4644646,46638"
Celtis australis,Lledoner,20-50,90,"484382,418911","4644645,70785"
Celtis australis,Lledoner,20-50,90,"484374,971526","4644645,50275"
Celtis australis,Lledoner,20-50,90,"484365,964902","4644643,86154"
Celtis australis,Lledoner,20-50,90,"484358,800084","4644642,61116"
Celtis australis,Lledoner,20-50,90,"484350,907128","4644641,96413"
Celtis australis,Lledoner,20-50,90,"484342,237355","4644641,8725"
Celtis australis,Lledoner,20-50,90,"484333,344066","4644641,2277"
Celtis australis,Lledoner,20-50,90,"484324,384985","4644641,64523"
Celtis australis,Lledoner,20-50,90,"484315,494532","4644642,28597"
Celtis australis,Lledoner,20-50,90,"484306,717526","4644643,96639"
Celtis australis,Lledoner,20-50,90,"484299,483289","4644645,50842"
Celtis australis,Lledoner,20-50,90,"484292,043492","4644648,7362"
Celtis australis,Lledoner,20-50,90,"484284,822322","4644650,30247"
Celtis australis,Lledoner,20-50,90,"484162,327176","4644381,24282"
Celtis australis,Lledoner,20-50,90,"484159,736557","4644374,14592"
Celtis australis,Lledoner,20-50,90,"484157,667774","4644368,55818"
Fraxinus ornus,Freixa de flor,20-50,90,"485419,686952","4645229,04872"
Fraxinus ornus,Freixa de flor,20-50,90,"485415,914835","4645232,26753"
Fraxinus ornus,Freixa de flor,20-50,90,"485411,244294","4645234,35923"
Fraxinus ornus,Freixa de flor,20-50,90,"485408,687942","4645239,52598"
Fraxinus ornus,Freixa de flor,20-50,90,"485410,738824","4645246,77486"
Fraxinus ornus,Freixa de flor,20-50,90,"485412,117651","4645253,39477"
Fraxinus ornus,Freixa de flor,20-50,90,"485413,051956","4645260,5174"
Fraxinus ornus,Freixa de flor,50-80,90,"485413,47222","4645268,17323"
Fraxinus ornus,Freixa de flor,20-50,90,"485413,645955","4645278,05096"
Fraxinus ornus,Freixa de flor,20-50,90,"485413,523492","4645285,12677"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485413,215406","4645296,97215"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485413,018124","4645304,27234"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485412,813657","4645312,07357"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485409,324685","4645326,72223"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485406,365181","4645333,63234"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485403,266865","4645339,08193"
Fraxinus ornus,Freixa de flor,80-120,40-90,"485398,29197","4645346,96449"
Fraxinus ornus,Freixa de flor,20-50,90,"485310,120279","4645311,77749"
Fraxinus ornus,Freixa de flor,20-50,90,"485303,889901","4645312,10086"
Fraxinus ornus,Freixa de flor,20-50,90,"485291,887305","4645312,23643"
Fraxinus ornus,Freixa de flor,20-50,90,"485285,108391","4645312,47193"
Fraxinus ornus,Freixa de flor,20-50,90,"485278,995382","4645312,26315"
Fraxinus ornus,Freixa de flor,20-50,90,"485272,660787","4645312,387"
Fraxinus ornus,Freixa de flor,20-50,90,"485261,880242","4645312,29865"
Fraxinus ornus,Freixa de flor,20-50,90,"485257,213397","4645312,75123"
Fraxinus ornus,Freixa de flor,50-80,90,"485322,743536","4645311,16674"
Fraxinus ornus,Freixa de flor,50-80,90,"485329,974726","4645315,15197"
Fraxinus ornus,Freixa de flor,50-80,90,"485336,405284","4645318,93146"
Fraxinus ornus,Freixa de flor,50-80,90,"485347,806773","4645324,90424"
Fraxinus ornus,Freixa de flor,20-50,90,"485354,021642","4645328,64953"
Fraxinus ornus,Freixa de flor,20-50,90,"485360,219171","4645331,59133"
Fraxinus ornus,Freixa de flor,50-80,90,"485370,153949","4645336,97323"
Fraxinus ornus,Freixa de flor,20-50,90,"485376,601871","4645340,45985"
Fraxinus ornus,Freixa de flor,20-50,90,"485382,393265","4645344,00763"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485394,951621","4645351,71048"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485389,90068","4645355,80647"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485384,142329","4645360,55145"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485378,358282","4645364,74575"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485372,127655","4645368,16578"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485366,297528","4645371,40275"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485357,692571","4645374,54435"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485351,986235","4645376,74369"
Fraxinus ornus,Freixa de flor,20-50,40-90,"485345,814328","4645377,69393"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485338,926679","4645379,27999"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485331,317847","4645379,93945"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"485158,958753","4648660,2404"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"485168,096404","4648673,94477"
Platanus x hispanica,Plàtan,120,Sense escocell,"485280,813019","4648737,42751"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485337,01186","4648749,57159"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485336,225134","4648747,22039"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485335,565732","4648745,30995"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485335,451728","4648743,52039"
Robinia pseudoacacia,Falsa acàcia,80-120,Sense escocell,"485335,066468","4648741,71082"
Albitzia julibrissim,Acacia de constantinoble,20-50,Sense escocell,"484637,346292","4646096,80771"
Liquidambar styraciflua,Liqidambar,50-80,Sense escocell,"484706,002348","4646061,95086"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485304,858309","4647429,49254"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485300,641417","4647429,02126"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485296,837007","4647428,31462"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"484261,896631","4646993,57476"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484922,008398","4649763,1238"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484922,543611","4649779,7764"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484897,722263","4649806,93988"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484889,171407","4649807,56671"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484879,731782","4649808,08478"
Fraxinus ornus,Freixa de flor,,,"485379,426418","4650347,88931"
Magnolia stelata,Magnolia,20-50,Sense escocell,"485312,64863","4650320,86008"
Magnolia stelata,Magnolia,20-50,Sense escocell,"485345,841241","4650327,69979"
Magnolia stelata,Magnolia,20-50,Sense escocell,"485345,99542","4650319,97583"
Quercus ilex,Alzina,20-50,Sense escocell,"484339,724118","4649120,04247"
Quercus ilex,Alzina,20-50,Sense escocell,"484363,186388","4649130,16568"
Quercus ilex,Alzina,20-50,Sense escocell,"484369,31953","4649121,48092"
Cercis siliquastrum,Arbre de l'amor,20-50,90,"484693,447533","4645091,14594"
Quercus ilex,Alzina,50-80,Sense escocell,"484368,731498","4645450,60637"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"484378,840899","4645448,81255"
Quercus ilex,Alzina,50-80,Sense escocell,"484371,474282","4645453,31415"
Quercus ilex,Alzina,50-80,Sense escocell,"484365,918746","4645453,88"
Celtis sinensis,Lledoner xinés,80-120,90,"484551,429335","4645572,59166"
Celtis sinensis,Lledoner xinés,80-120,90,"484548,951622","4645570,29958"
Celtis sinensis,Lledoner xinés,80-120,90,"484546,262773","4645567,85047"
Celtis sinensis,Lledoner xinés,80-120,90,"484543,017411","4645564,92655"
Celtis sinensis,Lledoner xinés,80-120,90,"484539,517257","4645561,96988"
Celtis sinensis,Lledoner xinés,80-120,90,"484535,063723","4645558,21506"
Celtis sinensis,Lledoner xinés,80-120,90,"484531,185957","4645554,50453"
Celtis sinensis,Lledoner xinés,80-120,90,"484527,734184","4645551,46721"
Citrus sinensis,Taronger dolç,80-120,90,"484523,190141","4645547,62107"
Celtis sinensis,Lledoner xinés,80-120,90,"484519,200425","4645543,38675"
Celtis sinensis,Lledoner xinés,80-120,90,"484514,377508","4645539,70659"
Celtis sinensis,Lledoner xinés,80-120,90,"484509,070183","4645535,60745"
Celtis sinensis,Lledoner xinés,80-120,90,"484504,325204","4645530,80036"
Celtis sinensis,Lledoner xinés,80-120,90,"484499,133065","4645526,37385"
Celtis sinensis,Lledoner xinés,80-120,90,"484493,835598","4645522,5732"
Celtis sinensis,Lledoner xinés,80-120,90,"484488,837232","4645518,00477"
Celtis sinensis,Lledoner xinés,50-80,90,"484484,805099","4645514,08721"
Celtis sinensis,Lledoner xinés,50-80,90,"484480,825114","4645510,7687"
Celtis sinensis,Lledoner xinés,50-80,90,"484476,890945","4645507,56636"
Quercus ilex,Alzina,80-120,90,"484473,493725","4645504,08604"
Quercus ilex,Alzina,80-120,90,"484469,652327","4645500,77277"
Celtis sinensis,Lledoner xinés,50-80,90,"484466,200937","4645497,88344"
Celtis sinensis,Lledoner xinés,120,90,"484462,232953","4645494,21641"
Celtis sinensis,Lledoner xinés,120,90,"484457,889985","4645490,23991"
Celtis sinensis,Lledoner xinés,50-80,90,"484453,486567","4645486,59942"
Celtis sinensis,Lledoner xinés,120,90,"484449,3313","4645482,51733"
Celtis sinensis,Lledoner xinés,80-120,Sense escocell,"484477,537159","4645492,83395"
Quercus ilex,Alzina,80-120,Sense escocell,"484481,633377","4645498,27576"
Quercus ilex,Alzina,80-120,Sense escocell,"484485,148213","4645504,72307"
Quercus ilex,Alzina,80-120,Sense escocell,"484490,586539","4645501,38953"
Quercus rubra,Roure americà,50-80,Sense escocell,"484554,21134","4645503,32013"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484373,013751","4645431,1019"
Liriodendron tulipifera,Tuliper de Virginia,20-50,Sense escocell,"484352,751617","4645440,26171"
Celtis australis,Lledoner,80-120,90,"484354,283067","4645568,21593"
Celtis australis,Lledoner,80-120,90,"484356,190206","4645573,45528"
Celtis australis,Lledoner,80-120,90,"484358,79778","4645580,63644"
Celtis australis,Lledoner,80-120,90,"484360,779323","4645586,65486"
Celtis australis,Lledoner,80-120,90,"484362,750504","4645592,71293"
Celtis australis,Lledoner,80-120,90,"484364,970661","4645599,74778"
Celtis australis,Lledoner,80-120,90,"484366,789635","4645606,4364"
Celtis australis,Lledoner,80-120,90,"484369,354524","4645614,17998"
Celtis australis,Lledoner,80-120,90,"484372,208102","4645622,82163"
Celtis australis,Lledoner,80-120,90,"484374,421141","4645630,67126"
Celtis australis,Lledoner,80-120,90,"484376,598569","4645637,59202"
Celtis australis,Lledoner,80-120,90,"484352,997074","4645563,44637"
Celtis australis,Lledoner,80-120,90,"484378,737598","4645645,04487"
Celtis australis,Lledoner,80-120,90,"484380,903007","4645653,1726"
Celtis australis,Lledoner,80-120,90,"484382,144456","4645658,37779"
Celtis australis,Lledoner,80-120,90,"484383,783497","4645663,60863"
Celtis australis,Lledoner,80-120,90,"484385,271928","4645667,74384"
Celtis australis,Lledoner,80-120,90,"484386,535662","4645671,70837"
Celtis australis,Lledoner,80-120,90,"484387,5451","4645675,58598"
Celtis australis,Lledoner,80-120,90,"484388,409457","4645678,70643"
Celtis australis,Lledoner,80-120,90,"484389,200246","4645682,00607"
Celtis australis,Lledoner,80-120,90,"484390,239743","4645686,22625"
Celtis australis,Lledoner,80-120,90,"484391,553972","4645690,22231"
Celtis australis,Lledoner,80-120,90,"484392,402715","4645693,8781"
Celtis australis,Lledoner,80-120,90,"484393,831989","4645698,17911"
Celtis australis,Lledoner,80-120,90,"484395,337311","4645702,52187"
Celtis australis,Lledoner,80-120,90,"484396,180163","4645706,7827"
Celtis australis,Lledoner,80-120,90,"484397,756513","4645710,4457"
Celtis australis,Lledoner,80-120,90,"484399,094649","4645715,27648"
Celtis australis,Lledoner,80-120,90,"484400,568502","4645720,34743"
Celtis australis,Lledoner,80-120,90,"484401,495342","4645724,85503"
Celtis australis,Lledoner,80-120,90,"484403,284866","4645730,05488"
Celtis australis,Lledoner,80-120,90,"484404,184525","4645733,39301"
Celtis australis,Lledoner,80-120,90,"484405,547989","4645738,01977"
