﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"100";"32502";"SERVEIS ALCALDIA";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"0,00";"0,00";"11.498,40";"76,66";"0,00";"11.498,40";"11.498,40";"11.498,40"
"100";"36000";"INGRESSOS RÀDIO MUNICIPAL";"110.000,00";"0,00";"0,00";"0,00";"110.000,00";"0,00";"0,00";"0,00";"7.544,78";"6,86";"0,00";"7.544,78";"6.807,89";"6.807,89"
"120";"38903";"REINTEGRAMENTS UMAT";"0,00";"880,00";"0,00";"880,00";"880,00";"0,00";"0,00";"0,00";"880,00";"100,00";"0,00";"880,00";"880,00";"880,00"
"130";"36001";"VENDES ARXIU";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.810,75";"0,00";"0,00";"3.810,75";"3.810,75";"3.810,75"
"130";"34900";"JORNADES IMATGE I RECERCA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"450,00";"0,00";"0,00";"450,00";"0,00";"0,00"
"130";"36000";"VENDES PUBLICACIONS";"17.000,00";"0,00";"0,00";"0,00";"17.000,00";"0,00";"0,00";"0,00";"2.193,35";"12,90";"0,00";"2.193,35";"1.302,26";"1.302,26"
"130";"45080";"TRANSFERÈNCIES GENERALITAT ARXIU";"0,00";"32.928,00";"0,00";"32.928,00";"32.928,00";"0,00";"0,00";"0,00";"32.928,00";"100,00";"0,00";"32.928,00";"26.342,40";"26.342,40"
"130";"49700";"TRANSFERÈNCIES PROJECTE EUROPEU ARXIU";"0,00";"19.723,94";"0,00";"19.723,94";"19.723,94";"0,00";"0,00";"0,00";"19.723,94";"100,00";"0,00";"19.723,94";"19.723,94";"19.723,94"
"140";"38900";"REINTEGRAMENT SERVEIS SOCIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.629,20";"0,00";"0,00";"2.629,20";"2.629,20";"2.629,20"
"140";"45003";"TRANSFERÈNCIES GENERALITAT SERVEIS SOCIALS";"0,00";"70.000,00";"0,00";"70.000,00";"70.000,00";"0,00";"0,00";"0,00";"76.350,00";"109,07";"0,00";"76.350,00";"66.450,00";"66.450,00"
"140";"46110";"TRANSFERÈNCIES ENS LOCALS SERVEIS SOCIALS";"65.000,00";"0,00";"0,00";"0,00";"65.000,00";"0,00";"0,00";"0,00";"163.733,46";"251,90";"0,00";"163.733,46";"98.733,46";"98.733,46"
"140";"48000";"APORTACIÓ PARTICULARS COVID";"0,00";"29.200,00";"0,00";"29.200,00";"29.200,00";"0,00";"0,00";"0,00";"29.200,00";"100,00";"0,00";"29.200,00";"29.200,00";"29.200,00"
"140";"48010";"APORTACIÓ PARTICULARS SERVEIS SOCIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.000,00";"0,00";"0,00";"16.000,00";"16.000,00";"16.000,00"
"141";"34102";"SERVEIS SOCIALS - CÀTERING";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"37.258,70";"119,48";"1.413,43";"35.845,27";"29.676,49";"29.676,49"
"141";"34103";"SERVEIS SOCIALS - CENTRE DE DIA";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00";"993,12";"8,25";"3,10";"990,02";"878,21";"878,21"
"141";"45002";"CONVENI MARC SERVEIS SOCIALS";"3.120.000,00";"613.151,15";"0,00";"613.151,15";"3.733.151,15";"0,00";"0,00";"0,00";"3.510.291,96";"94,03";"0,00";"3.510.291,96";"3.381.732,07";"3.381.732,07"
"141";"34104";"SERVEIS SOCIALS - MENJADORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.841,90";"0,00";"0,00";"5.841,90";"5.841,90";"5.841,90"
"141";"34100";"SERVEIS SOCIALS - SAD";"130.000,00";"0,00";"0,00";"0,00";"130.000,00";"0,00";"0,00";"0,00";"120.782,39";"92,91";"0,00";"120.782,39";"120.782,39";"120.782,39"
"141";"82120";"PRÉSTEC CENTRE ACOLLIMENT LA SOPA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"141";"34101";"SERVEIS SOCIALS - TELEASSISTÈNCIA";"110.000,00";"0,00";"0,00";"0,00";"110.000,00";"0,00";"0,00";"0,00";"119.308,75";"92,67";"17.368,81";"101.939,94";"93.568,52";"80.902,75"
"141";"42090";"SUBV. PACTE VIOLÈNCIA DE GÈNERE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21.306,42";"0,00";"0,00";"21.306,42";"21.306,42";"21.306,42"
"141";"45004";"TRANSFERÈNCIES GENERALITAT TRANSPORT ADAPTAT";"45.500,00";"0,00";"0,00";"0,00";"45.500,00";"0,00";"0,00";"0,00";"43.311,47";"95,19";"0,00";"43.311,47";"43.311,47";"43.311,47"
"141";"45100";"TRANSFERÈNCIES INSTITUT CATALÀ DE LES DONES";"36.000,00";"0,00";"0,00";"0,00";"36.000,00";"0,00";"0,00";"0,00";"36.000,00";"100,00";"0,00";"36.000,00";"0,00";"0,00"
"141";"82020";"PRESTEC CENTRE ACOLLIMENT I SS LA SOPA";"0,00";"122.400,00";"0,00";"122.400,00";"122.400,00";"0,00";"0,00";"0,00";"122.400,00";"100,00";"0,00";"122.400,00";"0,00";"0,00"
"143";"34400";"CENTRES CÍVICS";"60.000,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"0,00";"0,00";"17.605,66";"16,62";"7.636,41";"9.969,25";"17.605,66";"9.969,25"
"144";"45100";"PROGRAMA ACCÉS HABITATGE";"175.000,00";"0,00";"0,00";"0,00";"175.000,00";"0,00";"0,00";"0,00";"111.515,40";"63,72";"0,00";"111.515,40";"111.515,40";"111.515,40"
"144";"54101";"LLOGUERS SERVEIS SOCIALS";"200.000,00";"19.897,64";"0,00";"19.897,64";"219.897,64";"0,00";"0,00";"0,00";"212.344,55";"96,57";"0,00";"212.344,55";"212.344,55";"212.344,55"
"150";"32900";"SERVEIS POLICIA MUNICIPAL";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"0,00";"0,00";"86.300,71";"86,30";"0,00";"86.300,71";"86.132,42";"86.132,42"
"150";"39192";"SANCIONS POLICIA MUNICIPAL";"350.000,00";"0,00";"0,00";"0,00";"350.000,00";"0,00";"0,00";"0,00";"507.982,55";"143,39";"300,50";"501.875,05";"88.658,99";"88.358,49"
"160";"46101";"TRANSFERÈNCIES DIPSALUT-PROTECCIÓ SALUT";"0,00";"100.250,79";"0,00";"100.250,79";"100.250,79";"55.046,28";"0,00";"55.046,28";"92.000,00";"91,77";"0,00";"92.000,00";"92.000,00";"92.000,00"
"300";"32100";"LLICÈNCIES URBANÍSTIQUES";"260.000,00";"0,00";"0,00";"0,00";"260.000,00";"0,00";"0,00";"0,00";"243.865,82";"93,12";"496,13";"242.115,14";"153.851,53";"153.572,45"
"300";"32900";"LLICÈNCIES OBERTURA ESTABLIMENTS";"250.000,00";"0,00";"0,00";"0,00";"250.000,00";"0,00";"0,00";"0,00";"145.810,97";"56,68";"4.117,30";"141.693,67";"79.062,94";"75.709,19"
"300";"39100";"SANCIONS URBANÍSTIQUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.714,12";"0,00";"1.500,00";"13.214,12";"7.635,81";"6.135,81"
"300";"39191";"SANCIONS ACTIVITATS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"3.510,00";"70,20";"0,00";"3.510,00";"3.360,00";"3.360,00"
"300";"39700";"CÀNON PER APROFITAMENTS URBANÍSTICS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"39710";"ALTRES INGRESSOS PER APROFITAMENTS URBANÍSTICS";"0,00";"128.000,00";"0,00";"128.000,00";"128.000,00";"0,00";"0,00";"0,00";"128.000,00";"100,00";"0,00";"128.000,00";"128.000,00";"128.000,00"
"310";"33100";"ENTRADES DE VEHICLES";"775.000,00";"0,00";"0,00";"0,00";"775.000,00";"0,00";"0,00";"0,00";"797.697,33";"101,82";"8.381,43";"789.115,15";"744.795,87";"744.499,70"
"310";"33000";"ESTACIONAMENT ZONA HORÀRIA";"2.340.000,00";"0,00";"0,00";"0,00";"2.340.000,00";"0,00";"0,00";"0,00";"1.807.708,01";"77,16";"2.095,28";"1.805.612,73";"1.805.612,73";"1.805.612,73"
"310";"32600";"SERVEIS GRUA";"325.000,00";"0,00";"0,00";"0,00";"325.000,00";"0,00";"0,00";"0,00";"211.893,66";"64,99";"660,66";"211.233,00";"211.188,45";"210.983,15"
"310";"39120";"MULTES";"2.200.000,00";"0,00";"0,00";"0,00";"2.200.000,00";"0,00";"0,00";"0,00";"1.909.175,85";"85,74";"19.349,27";"1.886.246,58";"967.613,95";"951.314,68"
"310";"33900";"OCUPACIÓ VIA PÚBLICA";"705.000,00";"0,00";"0,00";"0,00";"705.000,00";"0,00";"0,00";"0,00";"425.792,45";"58,73";"11.745,99";"414.046,46";"235.282,23";"232.493,34"
"310";"38902";"REINT. OBRES PARTICULARS DESPERFECTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.274,21";"0,00";"0,00";"30.274,21";"30.274,21";"30.274,21"
"310";"33901";"RÈTOLS VIA PÚBLICA";"55.000,00";"0,00";"0,00";"0,00";"55.000,00";"0,00";"0,00";"0,00";"50.341,45";"89,69";"1.012,58";"49.328,87";"36.805,01";"36.420,93"
"310";"32500";"EXPEDICIÓ DOCUMENTS VIA PÚBLICA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"30.031,60";"119,05";"269,36";"29.762,24";"12.716,65";"12.637,74"
"310";"32900";"LLICÈNCIES DE TAXIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"21.962,70";"96,37";"2.687,80";"19.274,90";"8.956,80";"8.956,80"
"310";"38903";"ALTRES REINTEGRAMENTS MOBILITAT I VIA PÚBLICA";"0,00";"226,27";"0,00";"226,27";"226,27";"0,00";"0,00";"0,00";"15.509,52";"6.853,82";"0,00";"15.509,52";"15.509,52";"15.509,52"
"310";"39121";"SANCIONS MOBILITAT";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"48.265,40";"68,18";"539,00";"47.726,40";"9.836,95";"9.297,95"
"310";"42090";"SUBVENCIÓ TRANSPORT PÚBLIC";"230.000,00";"0,00";"0,00";"0,00";"230.000,00";"0,00";"0,00";"0,00";"224.848,72";"97,76";"0,00";"224.848,72";"224.848,72";"224.848,72"
"310";"49700";"PROJECTE EUROPEU INTERREG SCHOOL CHANCE";"0,00";"80.763,92";"0,00";"80.763,92";"80.763,92";"0,00";"0,00";"0,00";"80.763,92";"100,00";"0,00";"80.763,92";"43.097,78";"43.097,78"
"320";"39190";"SANCIONS SOSTENIBILITAT";"75.000,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"0,00";"118.192,86";"152,92";"3.500,00";"114.692,86";"25.915,39";"25.515,39"
"321";"33901";"OCUPACIÓ DE LA DEVESA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"321";"38901";"REINTEGRAMENTS PARCS I JARDINS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"239,48";"0,00";"0,00";"239,48";"239,48";"239,48"
"321";"49700";"FEDER - POCTEFA 2014-2020";"0,00";"359.343,08";"0,00";"359.343,08";"359.343,08";"0,00";"0,00";"0,00";"359.343,08";"100,00";"0,00";"359.343,08";"0,00";"0,00"
"322";"45100";"TRANSFERÈNCIES AGÈNCIA CATALANA DE L'AIGUA";"0,00";"4.249.704,83";"0,00";"4.249.704,83";"4.249.704,83";"0,00";"0,00";"0,00";"3.087.477,01";"72,65";"0,00";"3.087.477,01";"3.006.321,06";"3.006.321,06"
"322";"38900";"REINTEGRAMENTS SERVEI RECOLLIDA SELECTIVA";"0,00";"555.113,46";"0,00";"555.113,46";"555.113,46";"0,00";"0,00";"0,00";"555.113,46";"100,00";"0,00";"555.113,46";"555.113,46";"555.113,46"
"322";"48300";"TRANSFERÈNCIES PARTICULARS - RESIDUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"41.569,15";"0,00";"0,00";"41.569,15";"20.879,08";"20.879,08"
"322";"75100";"TRANSFERÈNCIES ARC - ACTUACIONS PLANTA INCINERADORA";"0,00";"94.595,54";"0,00";"94.595,54";"94.595,54";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"323";"32901";"TINENÇA D'ANIMALS";"140.000,00";"0,00";"0,00";"0,00";"140.000,00";"0,00";"0,00";"0,00";"153.491,91";"108,31";"1.852,70";"151.639,21";"116.947,06";"116.820,66"
"323";"32902";"SERVEIS DDD I LABORATORI";"13.000,00";"0,00";"0,00";"0,00";"13.000,00";"0,00";"0,00";"0,00";"18.391,11";"139,62";"240,00";"18.151,11";"7.061,64";"7.061,64"
"323";"30200";"RECOLLIDA D'ESCOMBRARIES";"11.583.700,00";"0,00";"0,00";"0,00";"11.583.700,00";"0,00";"0,00";"0,00";"13.839.207,12";"95,28";"635.978,40";"11.037.289,40";"8.683.425,19";"8.542.105,23"
"323";"45101";"TRANSFERÈNCIES DE RESIDUS DE CATALUNYA";"0,00";"523.414,22";"0,00";"523.414,22";"523.414,22";"0,00";"0,00";"0,00";"523.414,22";"100,00";"0,00";"523.414,22";"523.414,22";"523.414,22"
"323";"30100";"CLAVEGUERAM I SANEJAMENT";"1.212.000,00";"0,00";"0,00";"0,00";"1.212.000,00";"0,00";"0,00";"0,00";"1.199.803,27";"98,99";"15,79";"1.199.787,48";"899.468,95";"899.453,16"
"323";"30300";"SERVEIS DEIXALLERIA MUNICIPAL";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"8.132,63";"155,69";"347,90";"7.784,73";"5.313,86";"4.988,01"
"323";"30900";"MANTENIMENT CEMENTIRIS";"525.200,00";"0,00";"0,00";"0,00";"525.200,00";"0,00";"0,00";"0,00";"529.916,47";"99,22";"8.792,94";"521.123,53";"450.311,78";"446.685,14"
"323";"45100";"TRANSFERÈNCIES AGÈNCIA CATALANA DE L'AIGUA";"2.400.000,00";"0,00";"2.400.000,00";"-2.400.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"323";"46202";"TRANSFERÈNCIES - CONVENI AJUNTAMENT DE SALT";"0,00";"33.000,00";"0,00";"33.000,00";"33.000,00";"0,00";"0,00";"0,00";"33.000,00";"100,00";"0,00";"33.000,00";"33.000,00";"33.000,00"
"400";"11301";"ALTES IBI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.994,34";"-3.994,34";"0,00";"-3.994,34"
"400";"22000";"IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES.";"24.815,00";"0,00";"0,00";"0,00";"24.815,00";"0,00";"0,00";"0,00";"25.072,68";"96,77";"1.059,34";"24.013,34";"25.072,68";"24.013,34"
"400";"36000";"ALTRES VENDES";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"34.358,05";"171,79";"0,00";"34.358,05";"31.471,00";"31.471,00"
"400";"29900";"ALTRES IMPOSTOS INDIRECTES.";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"109.642,56";"54,82";"0,00";"109.642,56";"109.642,56";"109.642,56"
"400";"22001";"IMPOST SOBRE LA CERVESA.";"7.830,00";"0,00";"0,00";"0,00";"7.830,00";"0,00";"0,00";"0,00";"8.837,64";"97,32";"1.217,49";"7.620,15";"8.837,64";"7.620,15"
"400";"39300";"INTERESSOS DEMORA";"275.000,00";"0,00";"0,00";"0,00";"275.000,00";"0,00";"0,00";"0,00";"312.592,74";"102,84";"29.794,96";"282.797,78";"312.559,36";"282.764,40"
"400";"36001";"VENDES ENERGIA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"28.409,55";"113,64";"0,00";"28.409,55";"28.409,55";"28.409,55"
"400";"22004";"IMPOST SOBRE HIDOCARBURS.";"309.460,00";"0,00";"0,00";"0,00";"309.460,00";"0,00";"0,00";"0,00";"309.464,88";"91,42";"26.541,77";"282.923,11";"309.464,88";"282.923,11"
"400";"13000";"IMPOST ACTIVITATS ECONOMIQUES";"5.985.000,00";"0,00";"0,00";"0,00";"5.985.000,00";"0,00";"0,00";"0,00";"6.103.766,51";"101,08";"54.006,76";"6.049.759,75";"5.550.385,69";"5.502.459,92"
"400";"11300";"IMPOST BENS IMMOBLES - URBANA";"35.845.000,00";"0,00";"0,00";"0,00";"35.845.000,00";"0,00";"0,00";"0,00";"35.924.963,25";"99,36";"295.369,01";"35.616.734,81";"34.061.819,95";"33.986.357,15"
"400";"29000";"IMPOST CONSTRUCCIONS INSTAL. I OBRES";"3.000.000,00";"0,00";"0,00";"0,00";"3.000.000,00";"0,00";"0,00";"0,00";"2.153.828,19";"68,55";"57.108,30";"2.056.546,19";"1.396.719,17";"1.341.490,91"
"400";"39902";"IMPREVISTOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.568,67";"0,00";"257,54";"1.311,13";"1.568,67";"1.311,13"
"400";"22006";"IMPOST SOBRE PRODUCTES INTERMITJOS .";"780,00";"0,00";"0,00";"0,00";"780,00";"0,00";"0,00";"0,00";"3.657,24";"467,60";"9,84";"3.647,40";"3.657,24";"3.647,40"
"400";"21001";"IMPOST SOBRE EL VALOR AFEGIT";"2.363.145,00";"0,00";"0,00";"0,00";"2.363.145,00";"0,00";"0,00";"0,00";"2.340.971,25";"97,06";"47.329,68";"2.293.641,57";"2.340.971,25";"2.293.641,57"
"400";"11500";"IMPOST VEHICLES TRACCIÓ MECANICA";"5.750.000,00";"0,00";"0,00";"0,00";"5.750.000,00";"0,00";"0,00";"0,00";"5.740.871,77";"98,21";"40.704,17";"5.647.085,48";"4.661.209,75";"4.647.038,41"
"400";"11600";"IMPOST INCREMENT VALOR TERRENYS URBANS";"3.150.000,00";"0,00";"0,00";"0,00";"3.150.000,00";"0,00";"0,00";"0,00";"2.508.939,41";"77,79";"47.748,78";"2.450.251,15";"2.191.766,80";"2.146.201,47"
"400";"39213";"COSTES PROCEDIMENTS JUDICIALS";"0,00";"1.500,00";"0,00";"1.500,00";"1.500,00";"0,00";"0,00";"0,00";"1.000,00";"66,67";"0,00";"1.000,00";"1.000,00";"1.000,00"
"400";"32500";"PLAQUES, PATENTS I DISTINTIUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"7.194,30";"35,57";"55,71";"7.113,24";"4.622,15";"4.591,74"
"400";"38903";"REINTEGRAMENT PAGAMENT PER TERCERS";"0,00";"186.209,52";"0,00";"186.209,52";"186.209,52";"0,00";"0,00";"0,00";"350.629,02";"188,30";"0,00";"350.629,02";"300.629,02";"300.629,02"
"400";"10000";"IMPOST SOBRE LA RENTA.";"3.063.310,00";"0,00";"0,00";"0,00";"3.063.310,00";"0,00";"0,00";"0,00";"3.226.632,74";"104,62";"21.934,92";"3.204.697,82";"3.226.632,74";"3.204.697,82"
"400";"33700";"OCUPACIÓ VOL I SUBSÒL";"1.272.600,00";"0,00";"0,00";"0,00";"1.272.600,00";"0,00";"0,00";"0,00";"1.363.149,76";"107,12";"0,00";"1.363.149,76";"1.326.623,91";"1.326.623,91"
"400";"22003";"IMPOST SOBRE LES LABORS DEL TABAC.";"175.850,00";"0,00";"0,00";"0,00";"175.850,00";"0,00";"0,00";"0,00";"176.646,28";"100,16";"509,64";"176.136,64";"176.646,28";"176.136,64"
"400";"38900";"REINTEGRAMENTS EXERCICIS TANCATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"152.368,28";"0,00";"23.195,48";"129.172,80";"152.368,28";"129.172,80"
"400";"33300";"OCUPACIÓ VOL I SUBSÒL TELEFÒNICA";"420.000,00";"0,00";"0,00";"0,00";"420.000,00";"0,00";"0,00";"0,00";"346.590,15";"82,52";"0,00";"346.590,15";"346.590,15";"346.590,15"
"400";"32501";"EXP. DOCUMENTS-GESTIÓ ECONÒMICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"38901";"REINTEGRAMENTS EXERCICIS TANCATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"38904";"REINTEGRAMENTS ANUNCIS PARTICULARS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"447,90";"0,00";"0,00";"447,90";"447,90";"447,90"
"400";"38905";"REINTEGRAMENTS SERVEI NETEJA";"0,00";"37.537,68";"0,00";"37.537,68";"37.537,68";"0,00";"0,00";"0,00";"37.069,08";"98,75";"0,00";"37.069,08";"8.130,68";"8.130,68"
"400";"39110";"SANCIONS";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"-2,00";"100,00";"-100,00";"0,00";"-100,00"
"400";"39211";"RECÀRREC DE CONSTRENYIMENT";"660.000,00";"0,00";"0,00";"0,00";"660.000,00";"0,00";"0,00";"0,00";"1.015.989,24";"151,17";"18.242,96";"997.746,28";"1.015.265,09";"997.022,13"
"400";"39212";"COSTES EXPEDIENTS D'EMBARGAMENT";"110.000,00";"0,00";"0,00";"0,00";"110.000,00";"0,00";"0,00";"0,00";"120.028,17";"108,56";"612,25";"119.415,92";"120.028,17";"119.415,92"
"400";"42010";"FONS COMPLEMENTARI DE FINANÇAMENT";"14.597.934,00";"0,00";"0,00";"0,00";"14.597.934,00";"0,00";"0,00";"0,00";"14.739.753,35";"99,12";"270.660,38";"14.469.092,97";"14.739.753,35";"14.469.092,97"
"400";"42020";"COMPENSACIÓ IAE";"3.573.881,00";"0,00";"0,00";"0,00";"3.573.881,00";"0,00";"0,00";"0,00";"3.591.229,44";"99,37";"40.034,92";"3.551.194,52";"3.591.229,44";"3.551.194,52"
"400";"45000";"FONS COOPERACIÓ DE CATALUNYA";"485.000,00";"0,00";"0,00";"0,00";"485.000,00";"0,00";"0,00";"0,00";"564.684,09";"116,43";"0,00";"564.684,09";"564.684,09";"564.684,09"
"400";"45050";"DEVOLUCIONS SUBVENCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"39.812,63";"-39.812,63";"0,00";"-39.812,63"
"400";"46100";"TRANSFER. DIPUTACIÓ - FONS SUBVENCIONS";"730.000,00";"186.149,39";"0,00";"186.149,39";"916.149,39";"0,00";"0,00";"0,00";"930.380,00";"101,55";"0,00";"930.380,00";"930.380,00";"930.380,00"
"400";"54100";"RENDES D'IMMOBLES";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"23.325,96";"76,67";"0,00";"23.001,56";"14.674,17";"14.674,17"
"400";"55000";"CONCESSIONS ADMINISTRATIVES";"1.300.000,00";"0,00";"0,00";"0,00";"1.300.000,00";"0,00";"0,00";"0,00";"1.446.593,05";"95,08";"210.568,22";"1.236.024,83";"911.261,89";"911.261,89"
"400";"87000";"ROMANENTS DE CRÈDIT";"0,00";"32.867.969,84";"0,00";"32.867.969,84";"32.867.969,84";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87010";"ROMANENT DE TRESORERIA PER DESPESES GENERALS";"0,00";"978.204,40";"0,00";"978.204,40";"978.204,40";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"91300";"PRÉSTECS REBUTS";"6.000.000,00";"0,00";"0,00";"0,00";"6.000.000,00";"0,00";"0,00";"0,00";"5.883.000,00";"98,05";"0,00";"5.883.000,00";"5.883.000,00";"5.883.000,00"
"410";"32500";"EXPEDICIÓ DE DOCUMENTS";"10.100,00";"0,00";"0,00";"0,00";"10.100,00";"0,00";"0,00";"0,00";"3.494,79";"32,65";"196,80";"3.297,99";"3.494,79";"3.297,99"
"410";"39904";"ALTRES INGRESSOS EXECUCIÓ DE CONTRACTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.534,39";"0,00";"143.070,01";"-138.535,62";"4.534,39";"-138.535,62"
"410";"42001";"TRANSFERÈNCIES ELECCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.077,72";"0,00";"0,00";"1.077,72";"1.077,72";"1.077,72"
"411";"54100";"LLOGUERS PÀRQUING PALLOL";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"27.615,70";"52,92";"1.157,02";"26.458,68";"20.376,04";"20.376,04"
"411";"38902";"REINTEGRAMENTS TEMPORAL";"0,00";"3.837,93";"0,00";"3.837,93";"3.837,93";"0,00";"0,00";"0,00";"15.174,65";"395,38";"0,00";"15.174,65";"15.174,65";"15.174,65"
"412";"38903";"REINTEGRAMENT DIETES DE PERSONAL";"0,00";"4.927,68";"0,00";"4.927,68";"4.927,68";"0,00";"0,00";"0,00";"4.927,68";"100,00";"0,00";"4.927,68";"4.927,68";"4.927,68"
"412";"83000";"PAGUES AVANÇADES";"0,00";"72.490,00";"0,00";"72.490,00";"72.490,00";"0,00";"0,00";"0,00";"72.490,00";"100,00";"0,00";"72.490,00";"39.219,62";"39.219,62"
"412";"38900";"REINTEGRAMENT QUOTES SEGURETAT SOCIAL";"0,00";"4.859,11";"0,00";"4.859,11";"4.859,11";"0,00";"0,00";"0,00";"30.830,01";"386,77";"12.036,31";"18.793,70";"30.830,01";"18.793,70"
"412";"38902";"REINTEGRAMENTS NÒMINES";"0,00";"2.913,98";"0,00";"2.913,98";"2.913,98";"0,00";"0,00";"0,00";"11.839,15";"44,24";"10.549,98";"1.289,17";"11.297,26";"747,28"
"412";"51000";"INTERESSOS DE BESTRETES";"2.000,00";"0,00";"0,00";"0,00";"2.000,00";"0,00";"0,00";"0,00";"2.000,08";"100,00";"0,00";"2.000,08";"2.000,08";"2.000,08"
"412";"82000";"PAGUES DE L'ESTAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"413";"38900";"REINTEGRAMENTS ADQUISICIÓ EQUIPAMENT INFORMÀTIC";"0,00";"63.347,04";"0,00";"63.347,04";"63.347,04";"0,00";"0,00";"0,00";"63.347,04";"100,00";"0,00";"63.347,04";"63.347,04";"63.347,04"
"500";"34401";"TARGETES GIRONA CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"382,00";"0,00";"0,00";"382,00";"382,00";"382,00"
"500";"33401";"TARGETES GIRONA CULTURA";"0,00";"382,00";"0,00";"382,00";"382,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
